affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,April 30 2016,,Sapphira A,Sapphira Series 6,66 images,
SIMONSCANS,April 28 2016,,Jazz,Jazz Series 1,51 images,
SIMONSCANS,April 26 2016,,Lily,Lily Series 1,89 images,
SIMONSCANS,April 15 2016,,Krystal Rose,Krystal Rose Series 8,96 images,
SIMONSCANS,April 14 2016,,Naomi Nevena,Naomi Series 2,44 images,
SIMONSCANS,April 12 2016,,Iris Amore,Dana Series 2,134 images,
SIMONSCANS,April 9 2016,,Victoria Daniels,Sisi Seriers 11,video,
SIMONSCANS,April 7 2016,,Claire,Claire Series 10,84 images,
SIMONSCANS,April 5 2016,,Candy Sweet,Candy Sweet Series 3,45 images,
SIMONSCANS,April 2 2016,,Sapphira A,Sapphira Series 5,117 images,
SIMONSCANS,April 1 2016,,Naomi Nevena,Naomi Series 4,103 images,
