affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,August 27 2016,,Lena Anderson,FTV'S TALLEST TEEN 2,246 images + video,
FTVGIRLS,August 27 2016,,Lena Anderson,Princess Style,75 images,
FTVGIRLS,August 27 2016,,Lena Anderson,Beauty Exposed,video,
FTVGIRLS,August 19 2016,,Molly Mae,First Adult Experiences,video,
FTVGIRLS,August 19 2016,,Molly Mae,Christmas In Aug?,video,
FTVGIRLS,August 19 2016,,Molly Mae,Cute Girl Next Door,83 images,
FTVGIRLS,August 19 2016,,Molly Mae,She's Got Sporty Skills,98 images,
FTVGIRLS,August 19 2016,,Molly Mae,Tease & Spread,86 images,
FTVGIRLS,August 19 2016,,Molly Mae,Sophisticated Look,102 images,
FTVGIRLS,August 19 2016,,Molly Mae,HOMEGROWN HOTTIE,369 images + video,
FTVGIRLS,August 12 2016,,Lily Jordan,DESIRABLY PETITE,367 images + video,
FTVGIRLS,August 12 2016,,Lily Jordan,Little Teen,41 images,
FTVGIRLS,August 12 2016,,Lily Jordan,Various Fetishes,68 images,
FTVGIRLS,August 12 2016,,Lily Jordan,Intimate Side,66 images,
FTVGIRLS,August 12 2016,,Lily Jordan,Visiting The Gallery,93 images,
FTVGIRLS,August 12 2016,,Lily Jordan,Public Introduction,99 images,
FTVGIRLS,August 12 2016,,Lily Jordan,Natural Masturbator,video,
FTVGIRLS,August 12 2016,,Lily Jordan,All The Best Parts,video,
FTVGIRLS,August 7 2016,,Lana Rhoades,Cuddle Girl,video,
FTVGIRLS,August 7 2016,,Lana Rhoades,Like A Dancer,video,
FTVGIRLS,August 7 2016,,Lana Rhoades,A Private Hike,84 images,
FTVGIRLS,August 7 2016,,Lana Rhoades,Focus On Anal,101 images,
FTVGIRLS,August 7 2016,,Lana Rhoades,Just Beautiful,92 images,
FTVGIRLS,August 7 2016,,Lana Rhoades,A NEW LEVEL OF BEAUTY 3,277 images + video,
FTVGIRLS,August 5 2016,,Lana Rhoades,A NEW LEVEL OF BEAUTY 2,238 images + video,
FTVGIRLS,August 5 2016,,Lana Rhoades,Double Penetration,78 images,
FTVGIRLS,August 5 2016,,Lana Rhoades,Sporty Green Girl,99 images,
FTVGIRLS,August 5 2016,,Lana Rhoades,Even More Gorgeous,61 images,
FTVGIRLS,August 5 2016,,Lana Rhoades,More Intimate With Lana,video,
FTVGIRLS,August 5 2016,,Lana Rhoades,A Beautiful Return,video,
