affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,December 23 2014,,Alena I,Thailand Production,video,Petter Hegre
HEGRE-ART VIDEO,December 23 2014,,Thea,Thailand Production,video,Petter Hegre
HEGRE-ART VIDEO,December 23 2014,,Flora,Thailand Production,video,Petter Hegre
HEGRE-ART VIDEO,December 23 2014,,Alena I,Thailand Production,video,Petter Hegre
HEGRE-ART VIDEO,December 23 2014,,Thea,Thailand Production,video,Petter Hegre
HEGRE-ART VIDEO,December 23 2014,,Flora,Thailand Production,video,Petter Hegre
HEGRE-ART VIDEO,December 16 2014,,,Rosie Eye Of The Tiger,video,Petter Hegre
HEGRE-ART VIDEO,December 16 2014,,,Rosie Eye Of The Tiger,video,Petter Hegre
HEGRE-ART VIDEO,December 9 2014,,Boleyn A,Marcelina And Leo Backstage,video,Petter Hegre
HEGRE-ART VIDEO,December 2 2014,,Candice B,Darina L Voyeur,video,Petter Hegre
