affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METGIRLS,April 30 2003,,Kirsten,Aphrodite 1,38 images,
METGIRLS,April 30 2003,,Amaranta,Train Tracks,,
METGIRLS,April 21 2003,,Janice,Teen Lover,,
METGIRLS,April 14 2003,,,Expression of Light,,
METGIRLS,April 13 2003,,Anna A,Three Teens Passions,,
METGIRLS,April 13 2003,,Natasha,Three Teens Passions,,
METGIRLS,April 12 2003,,Tanya G,Pure Innocence,72 images,
METGIRLS,April 11 2003,,Brenda,An Awakening Angel,80 images,
METGIRLS,April 10 2003,,Selena,Exploration 1,54 images,
METGIRLS,April 9 2003,,Madison,Californian Dream,,
METGIRLS,April 8 2003,,Katerina F,Angel Heart 1,36 images,
METGIRLS,April 2 2003,,Angela,Marta B,36 images,
