affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,August 29 2022,,Angelica Heart,Angelica Heart,video,Leo Johnson
FITTING-ROOM,August 29 2022,,Angelica Heart,Angelica Heart,video,Leo Johnson
FITTING-ROOM,August 26 2022,,Mia Trejsi,Mia Trejsi,122 images,Leo Johnson
FITTING-ROOM,August 26 2022,,Mia Trejsi,Mia Trejsi,122 images,Leo Johnson
FITTING-ROOM,August 22 2022,,Zaawaadi,Zaawaadi,video,Leo Johnson
FITTING-ROOM,August 22 2022,,Zaawaadi,Zaawaadi,video,Leo Johnson
FITTING-ROOM,August 19 2022,,Anita Gorgues,Anita Gorgues,166 images,Leo Johnson
FITTING-ROOM,August 19 2022,,Anita Gorgues,Anita Gorgues,166 images,Leo Johnson
FITTING-ROOM,August 15 2022,,Cristal Caitlin,Vinna Reed,video,Leo Johnson
FITTING-ROOM,August 15 2022,,Cristal Caitlin,Vinna Reed,video,Leo Johnson
FITTING-ROOM,August 12 2022,,Hannah E,Sasha Meow,174 images,Leo Johnson
FITTING-ROOM,August 12 2022,,Hannah E,Sasha Meow,174 images,Leo Johnson
FITTING-ROOM,August 10 2022,,Toni Maria,Toni Maria,video,Leo Johnson
FITTING-ROOM,August 10 2022,,Toni Maria,Toni Maria,video,Leo Johnson
FITTING-ROOM,August 8 2022,,Casey Norhman,Eyla Moore,118 images,Leo Johnson
FITTING-ROOM,August 8 2022,,Casey Norhman,Eyla Moore,118 images,Leo Johnson
FITTING-ROOM,August 1 2022,,Goldie Locks,Goldie Locks,video,Leo Johnson
FITTING-ROOM,August 1 2022,,Goldie Locks,Goldie Locks,video,Leo Johnson
