affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,March 31 2006,,Brooke,Set 02,186 images,SimonD
SUBURBANAMATEURS,March 30 2006,,Beatrix Bliss,Set 04,155 images,SimonD
SUBURBANAMATEURS,March 29 2006,,Beth Sutherland,Set 05,166 images,SimonD
SUBURBANAMATEURS,March 28 2006,,Ashleigh McKenzie,Set 05,153 images,SimonD
SUBURBANAMATEURS,March 27 2006,,Viv,Set 03,162 images,SimonD
SUBURBANAMATEURS,March 24 2006,,Brooke,Set 01,191 images,SimonD
SUBURBANAMATEURS,March 23 2006,,Milana D,Set 02,172 images,SimonD
SUBURBANAMATEURS,March 22 2006,,Lymara Croft,Set 08,169 images,SimonD
SUBURBANAMATEURS,March 21 2006,,Niki,Set GG02,173 images,SimonD
SUBURBANAMATEURS,March 21 2006,,Alex,Set GG02,173 images,SimonD
SUBURBANAMATEURS,March 20 2006,,Olivia,Set 19,175 images,SimonD
SUBURBANAMATEURS,March 17 2006,,Milana D,Set 01,150 images,SimonD
SUBURBANAMATEURS,March 16 2006,,Sarah-Jayne,Set 02,179 images,SimonD
SUBURBANAMATEURS,March 15 2006,,Abbie,Set 07,173 images,SimonD
SUBURBANAMATEURS,March 14 2006,,Tammie Lee,Set 08,169 images,SimonD
SUBURBANAMATEURS,March 13 2006,,Sara Stevens,Set 03,158 images,SimonD
SUBURBANAMATEURS,March 10 2006,,Sarah-Jayne,Set 01,166 images,SimonD
SUBURBANAMATEURS,March 9 2006,,Estelle,Set 07,170 images,SimonD
SUBURBANAMATEURS,March 8 2006,,Beatrix Bliss,Set 03,163 images,SimonD
SUBURBANAMATEURS,March 7 2006,,Ayla,Set 11,177 images,SimonD
SUBURBANAMATEURS,March 6 2006,,Charlie Fox,Set 06,142 images,SimonD
SUBURBANAMATEURS,March 3 2006,,Kat,Set 02,168 images,SimonD
SUBURBANAMATEURS,March 2 2006,,Lara Lee,Set 09,169 images,SimonD
SUBURBANAMATEURS,March 1 2006,,Lena,Set 06,114 images,SimonD
