affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VT ARCHIVES,,,Pocahontas A,Mel,36 images,Viv Thomas
VT ARCHIVES,,,Patsy A,Patsy & Marino,37 images,Viv Thomas
VT ARCHIVES,,,Petra Short,Petra,30 images,Viv Thomas
VT ARCHIVES,,,Dori,Perle,40 images,Viv Thomas
VT ARCHIVES,,,Paula A,Foot Lovers Close Ups,40 images,Viv Thomas
VT ARCHIVES,,,Sandy,Sandy & Perle,35 images,Viv Thomas
VT ARCHIVES,,,Jenni,Sandy & Perle,35 images,Viv Thomas
VT ARCHIVES,,,Dana V,Vera & Petra,40 images,Viv Thomas
VT ARCHIVES,,,Petra Short,Vera & Petra,40 images,Viv Thomas
VT ARCHIVES,,,Patsy A,Patsy,34 images,Viv Thomas
VT ARCHIVES,,,Patsy A,Foot Lovers Close Ups,40 images,Viv Thomas
VT ARCHIVES,,,Petra Short,Petra,40 images,Viv Thomas
VT ARCHIVES,,,Petra Short,Petra,38 images,Viv Thomas
VT ARCHIVES,,,Dana V,Vera & Petra,39 images,Viv Thomas
VT ARCHIVES,,,Petra Short,Vera & Petra,39 images,Viv Thomas
VT ARCHIVES,,,Patsy A,Patsy & Marino,40 images,Viv Thomas
