affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,January 31 2018,,Yeva,Yeva P 005,video,
TOKYODOLL,January 30 2018,,Maya,Maya P 003,video,
TOKYODOLL,January 30 2018,,Gemma,Gemma 003,images,
TOKYODOLL,January 29 2018,,Beghe,Beghe B 003A,video,
TOKYODOLL,January 28 2018,,Beghe,VIP_Beghe B 002,images,
TOKYODOLL,January 27 2018,,Beghe,VIP_Beghe B 002A,video,
TOKYODOLL,January 26 2018,,Klara,Klara L 005A,video,
TOKYODOLL,January 25 2018,,Naina,Naina C 001,video,
TOKYODOLL,January 25 2018,,Leonida,Leonida C 013,video,
TOKYODOLL,January 24 2018,,Glafira,Glafira E 008A,video,
TOKYODOLL,January 23 2018,,Lilit A,Rufina T 010,video,
TOKYODOLL,January 23 2018,,Lisa Dawn,Adriana C 003A,video,
TOKYODOLL,January 22 2018,,Beghe,Beghe B 003,images,
TOKYODOLL,January 21 2018,,Katerina,VIP_Katerina A 007,images,
TOKYODOLL,January 20 2018,,Katerina,VIP_Katerina A 007A,video,
TOKYODOLL,January 19 2018,,Sofya,Sofya G 014,images,
TOKYODOLL,January 18 2018,,Lisa Dawn,Adriana C 002B,video,
TOKYODOLL,January 18 2018,,Iya,Iya S 004,video,
TOKYODOLL,January 17 2018,,Madina,Madina T 002A,images,
TOKYODOLL,January 16 2018,,Klara,Klara L 003,video,
TOKYODOLL,January 16 2018,,Gemma,Gemma 003B,video,
TOKYODOLL,January 15 2018,,Leila,Leila O 001,images,
TOKYODOLL,January 14 2018,,Yeva,VIP_Yeva P 001B,video,
TOKYODOLL,January 13 2018,,Yeva,VIP_Yeva P 001A,video,
TOKYODOLL,January 12 2018,,Pasha,Pasha T 010B,video,
TOKYODOLL,January 12 2018,,Alisa,Alisa L 013,images,
TOKYODOLL,January 11 2018,,Yeva,Yeva P 004B,video,
TOKYODOLL,January 11 2018,,Kira,Kira B 004,video,
TOKYODOLL,January 10 2018,,Lisa Dawn,Adriana C 002,images,
TOKYODOLL,January 9 2018,,Yeva,Yeva P 002,video,
TOKYODOLL,January 9 2018,,Gemma,Gemma 003A,video,
TOKYODOLL,January 8 2018,,Kristina Manson,VIP_Kristina M 007,images,
TOKYODOLL,January 8 2018,,Madina,Madina T 002B,video,
TOKYODOLL,January 7 2018,,Sophia,VIP_Sophia K 007,video,
TOKYODOLL,January 6 2018,,Katerina,VIP_Katerina A 006B,video,
TOKYODOLL,January 5 2018,,Glafira,Glafira E 007B,images,
TOKYODOLL,January 4 2018,,Yeva,Yeva P 004A,video,
TOKYODOLL,January 4 2018,,Ulyana,Ulyana O 002,video,
TOKYODOLL,January 3 2018,,Yeva,VIP_Yeva P 001,images,
TOKYODOLL,January 3 2018,,Glafira,Glafira E 007B,video,
TOKYODOLL,January 2 2018,,Klara,Klara L 004B,video,
TOKYODOLL,January 2 2018,,Leonida,Leonida C 010,video,
TOKYODOLL,January 2 2018,,Kristina Manson,VIP_Kristina M 007,video,
TOKYODOLL,January 1 2018,,Sophia,VIP_Sophia K 007,images,
TOKYODOLL,January 1 2018,,Sofya,Sofya G 013B,video,
