affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,April 26 2010,,Haley Cummings,Big Pair on Little Teen,video,
FTVGIRLS,April 26 2010,,Haley Cummings,Big Pair on Little Teen,,
FTVGIRLS,April 21 2010,,Sabrina Maree,Simply Beautiful,videoa,
FTVGIRLS,April 21 2010,,Sabrina Maree,Simply Beautiful,,
FTVGIRLS,April 17 2010,,Drew,First Time Toys,video,
FTVGIRLS,April 17 2010,,Drew,First Time Toys,,
FTVGIRLS,April 13 2010,,Tiffany Thompson,Back Street Girl,video,
FTVGIRLS,April 13 2010,,Tiffany Star,Back Street Girl,,
FTVGIRLS,April 7 2010,,Katrina,Homegrown Texan,video,
FTVGIRLS,April 7 2010,,Katrina,Homegrown Texan,,
FTVGIRLS,April 1 2010,,Jayden Cole,Gorgeous Glamour,video,
FTVGIRLS,April 1 2010,,Jayden Cole,Gorgeous Glamour,,
