affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,January 31 2012,,Billy Raise,Enthusiasm,video,Erro
METMOVIES,January 31 2012,,Billy Raise,Enthusiasm,video,Erro
METMOVIES,January 29 2012,,Nina A,Flawless,video,Erro
METMOVIES,January 29 2012,,Nina A,Flawless,video,Erro
METMOVIES,January 24 2012,,Melisa Mendini,Bustani,video,Luca Helios
METMOVIES,January 24 2012,,Melisa Mendini,Bustani,video,Luca Helios
METMOVIES,January 22 2012,,Candice B,Opportunite,video,Leonardo
METMOVIES,January 22 2012,,Candice B,Opportunite,video,Leonardo
METMOVIES,January 17 2012,,Meredith A,Marquita,video,Leonardo
METMOVIES,January 17 2012,,Meredith A,Marquita,video,Leonardo
METMOVIES,January 15 2012,,Sandra D,Verbena,video,Leonardo
METMOVIES,January 15 2012,,Sandra D,Verbena,video,Leonardo
