affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI ARCHIVES,,,Yurizan Beltran,Set 1,,
AZIANI ARCHIVES,,,Yurizan Beltran,Set 9,,
AZIANI ARCHIVES,,,Yurizan Beltran,Set 8,,
AZIANI ARCHIVES,,,Yurizan Beltran,Set 7,,
AZIANI ARCHIVES,,,Yurizan Beltran,Set 6,,
AZIANI ARCHIVES,,,Yurizan Beltran,Set 5,,
AZIANI ARCHIVES,,,Yurizan Beltran,Set 4,,
AZIANI ARCHIVES,,,Yurizan Beltran,Set 3,,
AZIANI ARCHIVES,,,Yurizan Beltran,Set 2,,
AZIANI ARCHIVES,,,Yurizan Beltran,Set 10,,
