affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,June 30 2023,,Sienna,Svetlana K 014A,images,
TOKYODOLL,June 29 2023,,Echo,Ivanna L 017B,video,
TOKYODOLL,June 28 2023,,Emilia Voss,Emilia V 006B,images,
TOKYODOLL,June 27 2023,,Sharlotta G,Sharlotta G 006A,video,
TOKYODOLL,June 26 2023,,Alice Nekrasova,Alice N 003A,images,
TOKYODOLL,June 25 2023,,Mila Azul,VIP Mila A 012B,video,
TOKYODOLL,June 24 2023,,Ksyusha Levedeva,VIP Bella A 003B,images,
TOKYODOLL,June 23 2023,,Sienna,Svetlana K 014A,video,
TOKYODOLL,June 22 2023,,Emilia Voss,Emilia V 006A,images,
TOKYODOLL,June 21 2023,,Echo,Ivanna L 017A,video,
TOKYODOLL,June 20 2023,,Kay J,Leyla K 010B,images,
TOKYODOLL,June 19 2023,,Alice Nekrasova,Alice N 003A,video,
TOKYODOLL,June 18 2023,,Faina,VIP Faina B 004A,images,
TOKYODOLL,June 17 2023,,Ksyusha Levedeva,VIP Bella A 003A,video,
TOKYODOLL,June 16 2023,,Hannah Ray,Katyusha M 004B,images,
TOKYODOLL,June 15 2023,,Emilia Voss,Emilia V 006B,video,
TOKYODOLL,June 14 2023,,Julia Bar,Sofia M 009B,images,
TOKYODOLL,June 13 2023,,Kay J,Leyla K 010B,video,
TOKYODOLL,June 12 2023,,Sharlotta G,Sharlotta G 005B,images,
TOKYODOLL,June 11 2023,,Mila Azul,VIP Mila A 012A,video,
TOKYODOLL,June 10 2023,,Ksyusha Levedeva,VIP Bella A 003A,images,
TOKYODOLL,June 9 2023,,Emilia Voss,Emilia V 006A,video,
TOKYODOLL,June 8 2023,,Alice Nekrasova,Alice N 002B,images,
TOKYODOLL,June 7 2023,,Kay J,Leyla K 010A,video,
TOKYODOLL,June 6 2023,,Hannah Ray,Katyusha M 004A,images,
TOKYODOLL,June 5 2023,,Julia Bar,Sofia M 009B,video,
TOKYODOLL,June 4 2023,,Mila Azul,VIP Mila A 012B,images,
TOKYODOLL,June 3 2023,,Vlada D,VIP Vlada D 002B,video,
TOKYODOLL,June 2 2023,,Aimee Rox,Aimee R 005B,images,
TOKYODOLL,June 1 2023,,Sharlotta G,Sharlotta G 005B,video,
