affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALLHERLUV,May 30 2018,,Shyla Jennings,Give Me Shelter: Lost Girl,video,
ALLHERLUV,May 30 2018,,Bridgette B,Give Me Shelter: Lost Girl,video,
ALLHERLUV,May 23 2018,,Brooklyn Chase,Dressing Room Detour,video,
ALLHERLUV,May 23 2018,,Jessa Rhodes,Dressing Room Detour,video,
ALLHERLUV,May 16 2018,,Scarlett Sage,The Wolfe Next Door,video,
ALLHERLUV,May 16 2018,,Ivy Wolfe,The Wolfe Next Door,video,
ALLHERLUV,May 8 2018,,Scarlett Sage,Sage Union,video,
ALLHERLUV,May 8 2018,,Ivy Wolfe,Sage Union,video,
ALLHERLUV,May 1 2018,,Scarlett Sage,A Scarlett Letter,video,
ALLHERLUV,May 1 2018,,Ivy Wolfe,A Scarlett Letter,video,
