affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE ARCHIVES,,,Ashley Brookes,Shoot #10085,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Andrea Mountjoy,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Anita Dark,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Alyssa Lovelace,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Aria Giovanni,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,AJ Bailey,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Angel Cassidy,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Ariel,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Avery Adams,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Avy Scott,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Alexa,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Anna Belle,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Aria Giovanni,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Angel Dark,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Andie Valentino,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Sammie Rhodes,,,Stephen Hicks
