affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ARCHIVES,May 31 2004,,Henrietta,Striptease,114 images,Petter Hegre
HEGRE-ARCHIVES,May 30 2004,,Henrietta,On Stairs,29 images,Petter Hegre
HEGRE-ARCHIVES,May 29 2004,,Henrietta,Hungarian Princess,70 images,Petter Hegre
HEGRE-ARCHIVES,May 28 2004,,Henrietta,In Red,105 images,Petter Hegre
HEGRE-ARCHIVES,May 27 2004,,Henrietta,Steel And Leather,85 images,Petter Hegre
HEGRE-ARCHIVES,May 26 2004,,Henrietta,White Sheets,60 images,Petter Hegre
HEGRE-ARCHIVES,May 24 2004,,Lza Steyaert,#87 - Dressed In Tattoos,video,Petter Hegre
HEGRE-ARCHIVES,May 24 2004,,Tatiane,Army,44 images,Petter Hegre
HEGRE-ARCHIVES,May 23 2004,,Tatina,Blond Wig,57 images,Petter Hegre
HEGRE-ARCHIVES,May 22 2004,,Susana Spears,On A Stool,49 images,Petter Hegre
HEGRE-ARCHIVES,May 21 2004,,Elisabeth A,Ballerina,100 images,Petter Hegre
HEGRE-ARCHIVES,May 20 2004,,Dagmara,Undressing,82 images,Petter Hegre
HEGRE-ARCHIVES,May 19 2004,,Henrietta,Leather Chair,31 images,Petter Hegre
HEGRE-ARCHIVES,May 18 2004,,Henrietta,#86 - Henrietta's Striptease,video,Petter Hegre
HEGRE-ARCHIVES,May 17 2004,,Tanya G,In Chair,60 images,Petter Hegre
HEGRE-ARCHIVES,May 16 2004,,Tanya G,In Her Coat,84 images,Petter Hegre
HEGRE-ARCHIVES,May 15 2004,,Tanya G,White Panties,65 images,Petter Hegre
HEGRE-ARCHIVES,May 14 2004,,Tanya G,Outdoors,77 images,Petter Hegre
HEGRE-ARCHIVES,May 13 2004,,Tanya G,D&G Skirt,68 images,Petter Hegre
HEGRE-ARCHIVES,May 12 2004,,Tanya G,Undressing,130 images,Petter Hegre
HEGRE-ARCHIVES,May 11 2004,,Anne,#85 - Sneaking Peeping,video,Petter Hegre
HEGRE-ARCHIVES,May 10 2004,,Lza Steyaert,Pink Dress,50 images,Petter Hegre
HEGRE-ARCHIVES,May 9 2004,,Anna B,Stripping,64 images,Petter Hegre
HEGRE-ARCHIVES,May 8 2004,,Kasha,In Bed,71 images,Petter Hegre
HEGRE-ARCHIVES,May 7 2004,,Elina,Blue And White,98 images,Petter Hegre
HEGRE-ARCHIVES,May 7 2004,,Nastik,Blue And White,98 images,Petter Hegre
HEGRE-ARCHIVES,May 6 2004,,Monica,Sitting Nude,31 images,Petter Hegre
HEGRE-ARCHIVES,May 5 2004,,Sylwia,In Bed,60 images,Petter Hegre
HEGRE-ARCHIVES,May 4 2004,,Lza Steyaert,#84 - Tattooed Beauty,video,Petter Hegre
HEGRE-ARCHIVES,May 3 2004,,Maja,First Session,33 images,Petter Hegre
HEGRE-ARCHIVES,May 2 2004,,Leila,Outdoors,86 images,Petter Hegre
HEGRE-ARCHIVES,May 1 2004,,Victoria Tsarkova,Sailing,59 images,Petter Hegre
