affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,July 30 2019,,Alice Wonder,Alice Naked Vacation,video,Petter Hegre
HEGRE-ART VIDEO,July 30 2019,,Alice Wonder,Alice Naked Vacation,video,Petter Hegre
HEGRE-ART VIDEO,July 16 2019,,Katya Clover,Clover And Natalia A Black Beach Bali Shoot,video,Petter Hegre
HEGRE-ART VIDEO,July 16 2019,,Amanda,Clover And Natalia A Black Beach Bali Shoot,video,Petter Hegre
HEGRE-ART VIDEO,July 16 2019,,Katya Clover,Clover And Natalia A Black Beach Bali Shoot,video,Petter Hegre
HEGRE-ART VIDEO,July 16 2019,,Amanda,Clover And Natalia A Black Beach Bali Shoot,video,Petter Hegre
HEGRE-ART VIDEO,July 9 2019,,Lauren Leola,A Day In The Life Of Lauren, Kiev, Ukraine,video,Petter Hegre
HEGRE-ART VIDEO,July 9 2019,,Lauren Leola,A Day In The Life Of Lauren, Kiev, Ukraine,video,Petter Hegre
HEGRE-ART VIDEO,July 2 2019,,Angelique,Angelique Hot Motion,video,Petter Hegre
HEGRE-ART VIDEO,July 2 2019,,Angelique,Angelique Hot Motion,video,Petter Hegre
