affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,April 29 2009,,Brianna,Public Lesbians,,
FTVGIRLS,April 29 2009,,Ashley,Public Lesbians,,
FTVGIRLS,April 29 2009,,Brianna,Public Lesbians,,
FTVGIRLS,April 29 2009,,Ashley,Public Lesbians,,
FTVGIRLS,April 23 2009,,Shana,The Seductive Type,,
FTVGIRLS,April 23 2009,,Shana,The Seductive Type,,
FTVGIRLS,April 17 2009,,Brooke Lee Adams,Persian Kitten 2,,
FTVGIRLS,April 17 2009,,Brooke Lee Adams,Persian Kitten 2,,
FTVGIRLS,April 14 2009,,Amanda,The Perfect Pair,,
FTVGIRLS,April 14 2009,,Amanda,The Perfect Pair,,
FTVGIRLS,April 9 2009,,Paige,Homegrown Beauty,,
FTVGIRLS,April 9 2009,,Paige,Homegrown Beauty,,
FTVGIRLS,April 3 2009,,Shawnie Jones,Full of Milk,,
FTVGIRLS,April 3 2009,,Shawnie Jones,Full of Milk,,
