affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,June 30 2021,,Kerry K,Kerry K 005A,video,
TOKYODOLL,June 29 2021,,Beghe,Beghe B 026B,images,
TOKYODOLL,June 28 2021,,Anda P,Anda P 003B,video,
TOKYODOLL,June 27 2021,,Sofya,VIP_Sofya G 009A,images,
TOKYODOLL,June 26 2021,,Kay J,VIP_Leyla K 003B,video,
TOKYODOLL,June 25 2021,,Elizabeta V,Elizabeta V 003A,images,
TOKYODOLL,June 24 2021,,Mila Azul,Mila A 015,video,
TOKYODOLL,June 23 2021,,Kerry K,Kerry K 005,images,
TOKYODOLL,June 22 2021,,Vivien Midi,Vivienne R 003A,video,
TOKYODOLL,June 21 2021,,Beghe,Beghe B 026B,video,
TOKYODOLL,June 20 2021,,Hilary C,VIP_Aksana K 004,images,
TOKYODOLL,June 19 2021,,Kay J,VIP_Leyla K 003B,images,
TOKYODOLL,June 18 2021,,Elizabeta V,Elizabeta V 003,video,
TOKYODOLL,June 17 2021,,Anda P,Anda P 003A,video,
TOKYODOLL,June 16 2021,,Kerry K,Kerry K 004,images,
TOKYODOLL,June 15 2021,,Beghe,Beghe B 026A,video,
TOKYODOLL,June 14 2021,,Vivien Midi,Vivienne R 003A,images,
TOKYODOLL,June 13 2021,,Kay J,VIP_Leyla K 003A,video,
TOKYODOLL,June 12 2021,,Sofya,VIP_Sofya G 009A,video,
TOKYODOLL,June 11 2021,,Anda P,Anda P 003,images,
TOKYODOLL,June 10 2021,,Li Moon,Inna T 005B,video,
TOKYODOLL,June 9 2021,,Beghe,Beghe B 026A,images,
TOKYODOLL,June 8 2021,,Kerry K,Kerry K 004B,video,
TOKYODOLL,June 7 2021,,Sofya,Sofya G 020,images,
TOKYODOLL,June 6 2021,,Hilary C,VIP_Aksana K 004A,video,
TOKYODOLL,June 5 2021,,Kay J,VIP_Leyla K 003A,images,
TOKYODOLL,June 4 2021,,Vivien Midi,Vivienne R 002B,video,
TOKYODOLL,June 3 2021,,Kerry K,Kerry K 004A,video,
TOKYODOLL,June 2 2021,,Clarice,Alexa D 008B,images,
TOKYODOLL,June 1 2021,,Sofya,Sofya G 020,video,
