affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,May 31 2018,,Tillie,Tillie,130 images,
ONLYSECRETARIES,May 30 2018,,Rosie Whiteman,Rosie W,129 images,
ONLYSECRETARIES,May 28 2018,,Kara Carter,Lucie Kent,141 images,
ONLYSECRETARIES,May 28 2018,,Harley,Lucie Kent,141 images,
ONLYSECRETARIES,May 26 2018,,Daisy Rose,Daisy Rose,131 images,
ONLYSECRETARIES,May 25 2018,,Victoria A,Erica,130 images,
ONLYSECRETARIES,May 24 2018,,Sophia Blake,Sophia Blake,131 images,
ONLYSECRETARIES,May 22 2018,,Jenni,Jenni P,130 images,
ONLYSECRETARIES,May 21 2018,,Tianna,Tianna,130 images,
ONLYSECRETARIES,May 20 2018,,Helen White,Helen G,125 images,
ONLYSECRETARIES,May 19 2018,,Kym Graham,Saffron,132 images,
ONLYSECRETARIES,May 19 2018,,Saffron,Saffron,132 images,
ONLYSECRETARIES,May 18 2018,,Summer,Summer,132 images,
ONLYSECRETARIES,May 17 2018,,Lauren Louise,Lauren Louise,138 images,
ONLYSECRETARIES,May 16 2018,,Alice Brookes,Alice Brookes,128 images,
ONLYSECRETARIES,May 15 2018,,Grace Fae,Grace Fae,120 images,
ONLYSECRETARIES,May 14 2018,,Jenny James,Jenny James,131 images,
ONLYSECRETARIES,May 12 2018,,Alexa,Alexa,118 images,
ONLYSECRETARIES,May 11 2018,,Kelli Smith,Kelli Smith,132 images,
ONLYSECRETARIES,May 10 2018,,Sera Williams,Sera Williams,124 images,
ONLYSECRETARIES,May 9 2018,,Jemma Louise,Jemma Louise,124 images,
ONLYSECRETARIES,May 8 2018,,Gina Barrett,Gina B,134 images,
ONLYSECRETARIES,May 7 2018,,Minnie,Minnie,129 images,
ONLYSECRETARIES,May 6 2018,,Charley S,Charley S,130 images,
ONLYSECRETARIES,May 5 2018,,Amelie Belain,Ulysse,137 images,
ONLYSECRETARIES,May 4 2018,,Bethany Morgan,Bethany M,131 images,
ONLYSECRETARIES,May 3 2018,,Brook Wright,Brook A,131 images,
ONLYSECRETARIES,May 2 2018,,Lottii Rose,Lottii Rose,131 images,
ONLYSECRETARIES,May 1 2018,,Celeste,Celeste,132 images,
