affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,March 29 2016,,Zusana P,Charlie P1a,46 images,Craig Morey
MOREYSTUDIOS2,March 28 2016,,Lola,Lola W Red Stones,104 images,Craig Morey
MOREYSTUDIOS2,March 26 2016,,,Christine C2,42 images,Craig Morey
MOREYSTUDIOS2,March 24 2016,,Dominno,Domino P3e,55 images,Craig Morey
MOREYSTUDIOS2,March 22 2016,,,Christine C1,43 images,Craig Morey
MOREYSTUDIOS2,March 20 2016,,Odette Delacroix,Odette C11,45 images,Craig Morey
MOREYSTUDIOS2,March 18 2016,,Dominno,Domino P3d,43 images,Craig Morey
MOREYSTUDIOS2,March 17 2016,,Natalie,Studio Nudes Book,37 images,Craig Morey
MOREYSTUDIOS2,March 17 2016,,Malia,Studio Nudes Book,37 images,Craig Morey
MOREYSTUDIOS2,March 17 2016,,Melinda,Studio Nudes Book,37 images,Craig Morey
MOREYSTUDIOS2,March 17 2016,,Reeva,Studio Nudes Book,37 images,Craig Morey
MOREYSTUDIOS2,March 17 2016,,April C,Studio Nudes Book,37 images,Craig Morey
MOREYSTUDIOS2,March 17 2016,,Ayla,Studio Nudes Book,37 images,Craig Morey
MOREYSTUDIOS2,March 17 2016,,Bambi,Studio Nudes Book,37 images,Craig Morey
MOREYSTUDIOS2,March 17 2016,,Bunny,Studio Nudes Book,37 images,Craig Morey
MOREYSTUDIOS2,March 17 2016,,Cynthia,Studio Nudes Book,37 images,Craig Morey
MOREYSTUDIOS2,March 17 2016,,Leanan,Studio Nudes Book,37 images,Craig Morey
MOREYSTUDIOS2,March 17 2016,,Summer,Studio Nudes Book,37 images,Craig Morey
MOREYSTUDIOS2,March 14 2016,,Juana Luna,Juana Luna Painted,34 images,Craig Morey
MOREYSTUDIOS2,March 11 2016,,Natalie,Natalie M C1E,44 images,Craig Morey
MOREYSTUDIOS2,March 9 2016,,Kate Jones,Kate P6,56 images,Craig Morey
MOREYSTUDIOS2,March 7 2016,,Dominno,Domino P3c,48 images,Craig Morey
MOREYSTUDIOS2,March 6 2016,,Dominno,Domino P3b,40 images,Craig Morey
MOREYSTUDIOS2,March 5 2016,,Dominno,Domino P3a,62 images,Craig Morey
MOREYSTUDIOS2,March 3 2016,,Klara,Klara N3b,43 images,Craig Morey
