affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES COVERS,,,Tayla,,,
ONLY-OPAQUES COVERS,,,Tiffany Rose,,,
ONLY-OPAQUES COVERS,,,Tanya Atherton,,,
ONLY-OPAQUES COVERS,,,Tess Lyndon,,,
ONLY-OPAQUES COVERS,,,Taylor,,,
ONLY-OPAQUES COVERS,,,Brandy,,,
ONLY-OPAQUES COVERS,,,Tillie,,,
ONLY-OPAQUES COVERS,,,Tianna,,,
ONLY-OPAQUES COVERS,,,Tammy M,,,
ONLY-OPAQUES COVERS,,,Tammy Taylor,,,
ONLY-OPAQUES COVERS,,,Tiffany White,,,
ONLY-OPAQUES COVERS,,,Tiffany Lea,,,
ONLY-OPAQUES COVERS,,,Lilly White,,,
ONLY-OPAQUES COVERS,,,Lilly White,,,
ONLY-OPAQUES COVERS,,,Toyah,,,
ONLY-OPAQUES COVERS,,,Tindra Mantel,,,
ONLY-OPAQUES COVERS,,,Theo,,,
ONLY-OPAQUES COVERS,,,Tanya P,,,
ONLY-OPAQUES COVERS,,,Ambra,,,
