affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,April 30 2012,,Rosemary Radeva,Little Lover,video,Brigham Field
X-ART,April 27 2012,,Iwia,Heaven Sent,video,Brigham Field
X-ART,April 25 2012,,Ariel,Good Vibrations,46 images,Brigham Field
X-ART,April 25 2012,,Elance A,Good Vibrations,46 images,Brigham Field
X-ART,April 19 2012,,Teena Lipoldino,Breakfast In Bed,71 images,Brigham Field
X-ART,April 19 2012,,Candice Luca,Teenage Dream,58 images,Brigham Field
X-ART,April 17 2012,,Aprilia,Lovely Lovers,video,Brigham Field
X-ART,April 17 2012,,Iwia,Lovely Lovers,video,Brigham Field
X-ART,April 13 2012,,Iwia,Dare To Dream,62 images,Brigham Field
X-ART,April 10 2012,,Carla Cox,Roommates,45 images,Brigham Field
X-ART,April 10 2012,,Abigaile Johnson,Roommates,45 images,Brigham Field
X-ART,April 10 2012,,Carla Cox,Roommates,video,Brigham Field
X-ART,April 10 2012,,Abigaile Johnson,Roommates,video,Brigham Field
X-ART,April 5 2012,,Aprilia,Lady Lovers,44 images,Brigham Field
X-ART,April 5 2012,,Iwia,Lady Lovers,44 images,Brigham Field
X-ART,April 1 2012,,Candice Luca,Introducing Kaylee,video,Brigham Field
