affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYTEASE COVERS,,,Tayla,,,
ONLYTEASE COVERS,,,Tiffany Rose,,,
ONLYTEASE COVERS,,,Tianna,,,
ONLYTEASE COVERS,,,Tanya Atherton,,,
ONLYTEASE COVERS,,,Tess Lyndon,,,
ONLYTEASE COVERS,,,Tiffany White,,,
ONLYTEASE COVERS,,,Tiffany Lea,,,
ONLYTEASE COVERS,,,Mackenzie White,,,
ONLYTEASE COVERS,,,Taylor Paige,,,
ONLYTEASE COVERS,,,Tania,,,
ONLYTEASE COVERS,,,Tammy M,,,
ONLYTEASE COVERS,,,Taylor,,,
ONLYTEASE COVERS,,,Tianna,,,
ONLYTEASE COVERS,,,Ambra,,,
ONLYTEASE COVERS,,,Tillie,,,
ONLYTEASE COVERS,,,Brandy,,,
ONLYTEASE COVERS,,,Tammy Taylor,,,
ONLYTEASE COVERS,,,Alexa Adams,,,
ONLYTEASE COVERS,,,Tamara,,,
ONLYTEASE COVERS,,,Ambra,,,
ONLYTEASE COVERS,,,Tanya,,,
ONLYTEASE COVERS,,,Tanya Katarina,,,
ONLYTEASE COVERS,,,Tanya P,,,
ONLYTEASE COVERS,,,Teri M,,,
ONLYTEASE COVERS,,,Thalia,,,
ONLYTEASE COVERS,,,Tia,,,
ONLYTEASE COVERS,,,Tori,,,
ONLYTEASE COVERS,,,Theo,,,
ONLYTEASE COVERS,,,Joli A,,,
ONLYTEASE COVERS,,,Tindra Mantel,,,
ONLYTEASE COVERS,,,Toyah,,,
ONLYTEASE COVERS,,,Tibby Muldoon,,,
ONLYTEASE COVERS,,,Tabitha Stern,,,
