affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES COVERS,,,Beth,,,
ONLY-OPAQUES COVERS,,,Briony M,,,
ONLY-OPAQUES COVERS,,,Becky Perry,,,
ONLY-OPAQUES COVERS,,,Bonnie Bellotti,,,
ONLY-OPAQUES COVERS,,,Bella,,,
ONLY-OPAQUES COVERS,,,,,,
ONLY-OPAQUES COVERS,,,Britney,,,
ONLY-OPAQUES COVERS,,,Brook Wright,,,
ONLY-OPAQUES COVERS,,,Brook L,,,
ONLY-OPAQUES COVERS,,,Brooke Ashleigh,,,
ONLY-OPAQUES COVERS,,,Blanca Brooke,,,
ONLY-OPAQUES COVERS,,,Bryony S,,,
ONLY-OPAQUES COVERS,,,Bex R,,,
ONLY-OPAQUES COVERS,,,Billie,,,
ONLY-OPAQUES COVERS,,,Becki H,,,
ONLY-OPAQUES COVERS,,,Brooke W,,,
ONLY-OPAQUES COVERS,,,Sasha Cane,,,
ONLY-OPAQUES COVERS,,,Brandy,,,
ONLY-OPAQUES COVERS,,,Brooke B,,,
ONLY-OPAQUES COVERS,,,Brookie G,,,
ONLY-OPAQUES COVERS,,,Bryoni-Kate,,,
ONLY-OPAQUES COVERS,,,Bridget A,,,
ONLY-OPAQUES COVERS,,,Becky Roberts,,,
ONLY-OPAQUES COVERS,,,Beth Crowley,,,
ONLY-OPAQUES COVERS,,,Bianca H,,,
ONLY-OPAQUES COVERS,,,Becky Dee,,,
ONLY-OPAQUES COVERS,,,Bethany,,,
