affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,January 30 2019,,Gracie,THE NAUGHTY TEEN,310 images,
FTVGIRLS,January 30 2019,,Gracie,Orgasmic Extremes,video,
FTVGIRLS,January 30 2019,,Gracie,Summer Teen,49 images,
FTVGIRLS,January 30 2019,,Gracie,Preparing For The Fist,103 images,
FTVGIRLS,January 30 2019,,Gracie,Playing Pink,73 images,
FTVGIRLS,January 30 2019,,Gracie,Maximum Anal,85 images,
FTVGIRLS,January 23 2019,,Sarah Bella,Aggressively Sexual,video,
FTVGIRLS,January 23 2019,,Sarah Bella,A Gateway To Porn,video,
FTVGIRLS,January 23 2019,,Sarah Bella,Busty Girl Next Door,42 images,
FTVGIRLS,January 23 2019,,Sarah Bella,Sensual Fashion,36 images,
FTVGIRLS,January 23 2019,,Sarah Bella,Those Teen Privates,92 images,
FTVGIRLS,January 23 2019,,Sarah Bella,Triple D Eighteen,96 images,
FTVGIRLS,January 23 2019,,Sarah Bella,Kinky In Both Places,133 images,
FTVGIRLS,January 23 2019,,Sarah Bella,GEEKY BIG NATURALS,399 images + video,
FTVGIRLS,January 16 2019,,Macy,EROTIC CURVES,,
FTVGIRLS,January 16 2019,,Macy,Motorcycle & Big Ten,84 images,
FTVGIRLS,January 16 2019,,Macy,Extreme Closeups,123 images,
FTVGIRLS,January 16 2019,,Macy,Sexy Summer Dress,63 images,
FTVGIRLS,January 16 2019,,Macy,Green Penetration,98 images,
FTVGIRLS,January 16 2019,,Macy,Her Arousing Figure,90 images,
FTVGIRLS,January 16 2019,,Macy,Desirable Curves,video,
FTVGIRLS,January 16 2019,,Macy,Total First Timer,video,
FTVGIRLS,January 9 2019,,Scarlett Bloom,CHICAGOAN TEEN BEAUTY,349 images + video,
FTVGIRLS,January 9 2019,,Scarlett Bloom,Orgasms Come Easy,video,
FTVGIRLS,January 9 2019,,Scarlett Bloom,Bashful First Timer,video,
FTVGIRLS,January 9 2019,,Scarlett Bloom,Super Sexy In Red,91 images,
FTVGIRLS,January 9 2019,,Scarlett Bloom,Innocent Beginning,46 images,
FTVGIRLS,January 9 2019,,Scarlett Bloom,The Giant Dildos,113 images,
FTVGIRLS,January 9 2019,,Scarlett Bloom,Full Nude Erotica,99 images,
FTVGIRLS,January 2 2019,,Mazzy Grace,Capable Beauty,video,
FTVGIRLS,January 2 2019,,Mazzy Grace,Penetration Play,video,
FTVGIRLS,January 2 2019,,Mazzy Grace,Pretty In Pink,75 images,
FTVGIRLS,January 2 2019,,Mazzy Grace,Extreme Anal,64 images,
FTVGIRLS,January 2 2019,,Mazzy Grace,Cute & Casual,68 images,
FTVGIRLS,January 2 2019,,Mazzy Grace,The Corn & The Fist,79 images,
FTVGIRLS,January 2 2019,,Mazzy Grace,LOVE IT LARGE & DEEP! 4,286 images + video,
