affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,January 30 2017,,Patricia B,Patricia,85 images,Arkisi
ETERNALDESIRE,January 29 2017,,Nancy A,Sunny,video,Arkisi
ETERNALDESIRE,January 29 2017,,Nancy A,Sunny,video,Arkisi
ETERNALDESIRE,January 28 2017,,Mila Azul,Flash,100 images,Arkisi
ETERNALDESIRE,January 26 2017,,Adel Morel,Adel,84 images,Arkisi
ETERNALDESIRE,January 25 2017,,Mirayn A,Casting,video,Arkisi
ETERNALDESIRE,January 25 2017,,Mirayn A,Casting,video,Arkisi
ETERNALDESIRE,January 24 2017,,Niemira,Invito,63 images,Arkisi
ETERNALDESIRE,January 22 2017,,Gloria Sol,Aire,video,Arkisi
ETERNALDESIRE,January 22 2017,,Gloria Sol,Aire,video,Arkisi
ETERNALDESIRE,January 20 2017,,Anna Netrebko,Mono,80 images,Arkisi
ETERNALDESIRE,January 18 2017,,Evangelina,Evangelina,70 images,Arkisi
ETERNALDESIRE,January 16 2017,,Serena Wood,Nayada,79 images,Arkisi
ETERNALDESIRE,January 14 2017,,Elina,Baila,video,Arkisi
ETERNALDESIRE,January 14 2017,,Elina,Baila,video,Arkisi
ETERNALDESIRE,January 12 2017,,Mila Azul,Rosa,86 images,Arkisi
ETERNALDESIRE,January 10 2017,,Li Moon,Te Quiero,112 images,Arkisi
ETERNALDESIRE,January 8 2017,,Nika N,Tight,31 images,Arkisi
ETERNALDESIRE,January 6 2017,,Callista B,Come,55 images,Arkisi
ETERNALDESIRE,January 4 2017,,Sheela A,Sleeping,video,Arturo
ETERNALDESIRE,January 4 2017,,Sheela A,Sleeping,video,Arturo
ETERNALDESIRE,January 2 2017,,Nancy A,Focal,86 images,Arkisi
