affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,February 26 2016,,Zoey Taylor,COMELY TEEN CURVES,358 images + video,
FTVGIRLS,February 26 2016,,Zoey Taylor,Busty Ballerina,video,
FTVGIRLS,February 26 2016,,Zoey Taylor,Perky & Perfect,75 images,
FTVGIRLS,February 26 2016,,Zoey Taylor,Shake With Pleasure,75 images,
FTVGIRLS,February 26 2016,,Zoey Taylor,All Sorts Of Toys,55 images,
FTVGIRLS,February 26 2016,,Zoey Taylor,Loving Her Body,74 images,
FTVGIRLS,February 26 2016,,Zoey Taylor,Tiny Black Dress,79 images,
FTVGIRLS,February 26 2016,,Zoey Taylor,Cute Sexy Curves,video,
FTVGIRLS,February 20 2016,,Pepper XO,BEAUTIFULLY ARTICULATE,296 images + video,
FTVGIRLS,February 19 2016,,Pepper XO,Miniskirt Hottie,85 images,
FTVGIRLS,February 19 2016,,Pepper XO,Behind The Glasses,72 images,
FTVGIRLS,February 19 2016,,Pepper XO,Comfortable Sexuality,video,
FTVGIRLS,February 19 2016,,Pepper XO,Intelligent Beginning,video,
FTVGIRLS,February 12 2016,,Leah Gotti,SQUIRTING TOGETHER,345 images + video,
FTVGIRLS,February 12 2016,,Brooklyn Jane,SQUIRTING TOGETHER,345 images + video,
FTVGIRLS,February 12 2016,,Leah Gotti,Best Of Friends,video,
FTVGIRLS,February 12 2016,,Brooklyn Jane,Best Of Friends,video,
FTVGIRLS,February 12 2016,,Leah Gotti,Frisky Public Display,video,
FTVGIRLS,February 12 2016,,Brooklyn Jane,Frisky Public Display,video,
FTVGIRLS,February 12 2016,,Leah Gotti,Drawing Attention,90 images,
FTVGIRLS,February 12 2016,,Brooklyn Jane,Drawing Attention,90 images,
FTVGIRLS,February 12 2016,,Leah Gotti,Morning Sexuality,88 images,
FTVGIRLS,February 12 2016,,Brooklyn Jane,Morning Sexuality,88 images,
FTVGIRLS,February 12 2016,,Leah Gotti,Kinky Teen Modeling,68 images,
FTVGIRLS,February 12 2016,,Brooklyn Jane,Kinky Teen Modeling,68 images,
FTVGIRLS,February 12 2016,,Leah Gotti,Active Girls,99 images,
FTVGIRLS,February 12 2016,,Brooklyn Jane,Active Girls,99 images,
FTVGIRLS,February 5 2016,,Alyssa,More Intimate,54 images,
FTVGIRLS,February 5 2016,,Alyssa,Wet & Naked,67 images,
FTVGIRLS,February 5 2016,,Alyssa,Upskirt & Nudes,75 images,
FTVGIRLS,February 5 2016,,Alyssa,Exposing Them,70 images,
FTVGIRLS,February 5 2016,,Alyssa,More Please!,video,
FTVGIRLS,February 5 2016,,Alyssa,Supershy Teen,video,
FTVGIRLS,February 5 2016,,Alyssa,THE MOST GLORIOUS PAIR,266 images + video,
