affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,May 31 2001,,Chloe French,Chloe Series 1,83 images,
SIMONSCANS,May 29 2001,,Linzi,Linzi Series 4,79 images,
SIMONSCANS,May 29 2001,,Linzi,Linzi Series 5,71 images,
SIMONSCANS,May 26 2001,,Anya,Anya Series 7,55 images,
SIMONSCANS,May 26 2001,,Jenny,Jenny Series 5,153 images,
SIMONSCANS,May 22 2001,,Carrie,Carrie Series 5,97 images,
SIMONSCANS,May 22 2001,,Jenny,Jenny Series 4,54 images,
SIMONSCANS,May 22 2001,,Vicky Scott,Tori Series 5,88 images,
SIMONSCANS,May 18 2001,,Carrie,Carrie Series 4,80 images,
SIMONSCANS,May 18 2001,,Jenny,Jenny Series 3,51 images,
SIMONSCANS,May 18 2001,,Vicky Scott,Tori Series 4,60 images,
SIMONSCANS,May 15 2001,,Carrie,Carrie Series 3,90 images,
SIMONSCANS,May 15 2001,,Jenny,Jenny Series 2,57 images,
SIMONSCANS,May 12 2001,,Jenny,Jenny Series 1,80 images,
SIMONSCANS,May 7 2001,,Carrie,Carrie Series 2,100 images,
SIMONSCANS,May 6 2001,,Vicky Scott,Tori & Carrie Series 1,150 images,
SIMONSCANS,May 6 2001,,Carrie,Tori & Carrie Series 1,150 images,
SIMONSCANS,May 5 2001,,Carrie,Carrie Series 1,93 images,
SIMONSCANS,May 5 2001,,Vicky Scott,Tori Series 2,57 images,
SIMONSCANS,May 5 2001,,Vicky Scott,Tori Series 3,100 images,
SIMONSCANS,May 3 2001,,Vicky Scott,Tori Series 1,100 images,
