affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,April 30 2012,,Blue Angel,Blue Angel Series 4,229 images,
SIMONSCANS,April 29 2012,,Iwia,Iwia Seriers 8,video,
SIMONSCANS,April 28 2012,,Kate,Kate Series 8,44 images,
SIMONSCANS,April 27 2012,,Blair,Blair Series 8,152 images,
SIMONSCANS,April 27 2012,,Blair,Blair Series 9,49 images,
SIMONSCANS,April 27 2012,,Blair,Blair Series 7,169 images,
SIMONSCANS,April 27 2012,,Blair,Blair Series 10,155 images,
SIMONSCANS,April 27 2012,,Blair,Blair Series 11,120 images,
SIMONSCANS,April 27 2012,,Blair,Blair Series 12,86 images,
SIMONSCANS,April 27 2012,,Blair,Blair Series 6,242 images,
SIMONSCANS,April 27 2012,,Blair,Blair Series 13,62 images,
SIMONSCANS,April 27 2012,,Kerry,Kerry Series 4,62 images,
SIMONSCANS,April 27 2012,,Blair,Blair Series 5,121 images,
SIMONSCANS,April 27 2012,,Blair,Blair Series 4,140 images,
SIMONSCANS,April 27 2012,,Blair,Blair Series 3,246 images,
SIMONSCANS,April 27 2012,,Blair,Blair Seriers 14,video,
SIMONSCANS,April 27 2012,,Blair,Blair Seriers 15,video,
SIMONSCANS,April 27 2012,,Blair,Blair Seriers 16,video,
SIMONSCANS,April 27 2012,,Blair,Blair Seriers 17,video,
SIMONSCANS,April 26 2012,,Linda Godeva,Linda Godeva Seriers 6,video,
SIMONSCANS,April 25 2012,,Charlene,Charlene Series 16,184 images,
SIMONSCANS,April 23 2012,,Brenda,Brenda Series 3,98 images,
SIMONSCANS,April 22 2012,,Leila Smith,leila Series 6,72 images,
SIMONSCANS,April 21 2012,,Cindy Hope,Cindy Hope Series 4,138 images,
SIMONSCANS,April 20 2012,,Antonia,Antonia Series 21,181 images,
SIMONSCANS,April 20 2012,,Antonia,Antonia Series 21,181 images,
SIMONSCANS,April 19 2012,,Tracy Gold,Noletta Series 8,142 images,
SIMONSCANS,April 18 2012,,Nikky Thorne,Nicky Thorne Series 3,59 images,
SIMONSCANS,April 16 2012,,Betty,Betty Series 4,96 images,
SIMONSCANS,April 16 2012,,Tonee,Tonee Series 1,115 images,
SIMONSCANS,April 16 2012,,Paula,Paula Series 1,84 images,
SIMONSCANS,April 15 2012,,Bella,Bella Seriers 6,video,
SIMONSCANS,April 14 2012,,Blair,Blair Series 2,174 images,
SIMONSCANS,April 14 2012,,Nesty A,Nesty Series 3,47 images,
SIMONSCANS,April 13 2012,,Bettina DiCapri,Bettina Di Capri Series 3,79 images,
SIMONSCANS,April 12 2012,,Samantha Jolie,Samantha Jolie Seriers 8,video,
SIMONSCANS,April 11 2012,,Danni,Danni Series 4,53 images,
SIMONSCANS,April 10 2012,,Leo,Nolita Series 11,154 images,
SIMONSCANS,April 9 2012,,Tess Lyndon,Tess Seriers 7,video,
SIMONSCANS,April 8 2012,,Blue Angel,Blue Angel Series 3,155 images,
SIMONSCANS,April 7 2012,,Iwia,Iwia Series 7,186 images,
SIMONSCANS,April 6 2012,,Kate,Kate Series 7,120 images,
SIMONSCANS,April 5 2012,,Kerry,Kerry Series 3,38 images,
SIMONSCANS,April 4 2012,,Linda Godeva,Linda Godeva Series 5,144 images,
SIMONSCANS,April 3 2012,,Charlene,Charlene Series 15,119 images,
SIMONSCANS,April 3 2012,,Blair,Blair Series 1,171 images,
SIMONSCANS,April 1 2012,,Brenda,Brenda Series 2,97 images,
