affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,September 30 2009,,Kayla,Kayla Series 6,74 images,
SIMONSCANS,September 28 2009,,Susan Snow,Lena Seriers 6,video,
SIMONSCANS,September 27 2009,,Misha,Misha Series 3,149 images,
SIMONSCANS,September 26 2009,,Betty,Betty Series 5,56 images,
SIMONSCANS,September 25 2009,,Milla,Milla Series 6,147 images,
SIMONSCANS,September 24 2009,,Cheryl,Cheryl Series 9,40 images,
SIMONSCANS,September 23 2009,,Claire,Claire Seriers 8,video,
SIMONSCANS,September 22 2009,,Elisa,Liv Series 3,82 images,
SIMONSCANS,September 21 2009,,Layla,Layla Series 4,49 images,
SIMONSCANS,September 20 2009,,Isabella,Isabella Seriers 11,video,
SIMONSCANS,September 20 2009,,Carrie,Carrie Series 6,51 images,
SIMONSCANS,September 18 2009,,Connie Carter,Conny Series 10,156 images,
SIMONSCANS,September 16 2009,,Monica,Monica Series 5,83 images,
SIMONSCANS,September 15 2009,,Kayla,Kayla Series 5,62 images,
SIMONSCANS,September 13 2009,,Isha,Isha Series 5,78 images,
SIMONSCANS,September 12 2009,,Misha,Misha Series 2,58 images,
SIMONSCANS,September 11 2009,,Betty,Betty Series 4,40 images,
SIMONSCANS,September 10 2009,,Trinity,Trinity Series 12,32 images,
SIMONSCANS,September 9 2009,,Layla,Layla Series 3,69 images,
SIMONSCANS,September 7 2009,,Milla,Milla Series 5,99 images,
SIMONSCANS,September 6 2009,,Carrie,Carrie Series 5,181 images,
SIMONSCANS,September 5 2009,,Cheryl,Cheryl Series 8,74 images,
SIMONSCANS,September 4 2009,,Monica,Monica Series 4,26 images,
SIMONSCANS,September 3 2009,,Elisa,Liv Series 2,110 images,
SIMONSCANS,September 2 2009,,Kayla,Kayla Series 4,126 images,
