affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN,April 30 2019,,Zara,Zara,131 images,
ONLYSILKANDSATIN,April 29 2019,,Lydia Jane,Lydia Jane,133 images,
ONLYSILKANDSATIN,April 28 2019,,Celeste,Celeste,132 images,
ONLYSILKANDSATIN,April 26 2019,,Jo E,Jo E,118 images,
ONLYSILKANDSATIN,April 25 2019,,Cassie,Cassie B,115 images,
ONLYSILKANDSATIN,April 23 2019,,Rosie Whiteman,Rosie W,131 images,
ONLYSILKANDSATIN,April 21 2019,,Ambra,Tammy,131 images,
ONLYSILKANDSATIN,April 20 2019,,Domenica,Dominika K,128 images,
ONLYSILKANDSATIN,April 19 2019,,Gina Barrett,Gina B,133 images,
ONLYSILKANDSATIN,April 18 2019,,Sabrina C,Sabrina C,131 images,
ONLYSILKANDSATIN,April 17 2019,,Saffron,Saffron,139 images,
ONLYSILKANDSATIN,April 16 2019,,Honour May,Honour May,134 images,
ONLYSILKANDSATIN,April 14 2019,,Joceline Brook Hamilton,Joceline,136 images,
ONLYSILKANDSATIN,April 13 2019,,Becky Perry,Becky X,137 images,
ONLYSILKANDSATIN,April 12 2019,,Amy Green,Amy Green,127 images,
ONLYSILKANDSATIN,April 11 2019,,Tayla,Tayla,131 images,
ONLYSILKANDSATIN,April 10 2019,,Hollie,Hollie Q,128 images,
ONLYSILKANDSATIN,April 8 2019,,Chloe French,Chloe French,132 images,
ONLYSILKANDSATIN,April 7 2019,,Candy,Candy,131 images,
ONLYSILKANDSATIN,April 4 2019,,Keira Jones,Keira,130 images,
ONLYSILKANDSATIN,April 3 2019,,Sophia Smith,Sophia Smith,135 images,
ONLYSILKANDSATIN,April 2 2019,,Cassie Clarke,Cassie Clarke,132 images,
ONLYSILKANDSATIN,April 1 2019,,Laura Hollyman,Laura H,131 images,
