affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
RON HARRIS (ARCHIVE),,,Larisa Fox,Larisa Fox,video,Ron Harris
RON HARRIS (ARCHIVE),,,Layden Sinn,Purple Head,video,Ron Harris
RON HARRIS (ARCHIVE),,,Layden Sinn,,,Ron Harris
RON HARRIS (ARCHIVE),,,Layden Sinn,Pink Bikini,,Ron Harris
RON HARRIS (ARCHIVE),,,Lorena B,,,Ron Harris
RON HARRIS (ARCHIVE),,,Lorena B,,,Ron Harris
RON HARRIS (ARCHIVE),,,Lorena B,,,Ron Harris
RON HARRIS (ARCHIVE),,,Lorena B,,,Ron Harris
RON HARRIS (ARCHIVE),,,Lorena B,Striped Bra,,Ron Harris
RON HARRIS (ARCHIVE),,,Larisa Fox,White Bedcover,,Ron Harris
RON HARRIS (ARCHIVE),,,Layden Sinn,Wicked Weasel,22 images,Ron Harris
