affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
RON HARRIS (ARCHIVE),,,Brynn Tyler,Terrace,video,Ron Harris
RON HARRIS (ARCHIVE),,,Bree Daniels,,,Ron Harris
RON HARRIS (ARCHIVE),,,Bree Daniels,,,Ron Harris
RON HARRIS (ARCHIVE),,,Bree Daniels,,,Ron Harris
RON HARRIS (ARCHIVE),,,Bree Daniels,,,Ron Harris
RON HARRIS (ARCHIVE),,,Bree Daniels,,,Ron Harris
RON HARRIS (ARCHIVE),,,Bree Daniels,,,Ron Harris
RON HARRIS (ARCHIVE),,,Bree Daniels,,,Ron Harris
RON HARRIS (ARCHIVE),,,Bree Daniels,,,Ron Harris
RON HARRIS (ARCHIVE),,,Bree Daniels,Table,,Ron Harris
RON HARRIS (ARCHIVE),,,Bree Daniels,,,Ron Harris
RON HARRIS (ARCHIVE),,,Bree Daniels,,video,Ron Harris
RON HARRIS (ARCHIVE),,,Bree Daniels,,video,Ron Harris
RON HARRIS (ARCHIVE),,,Brynn Tyler,White,video,Ron Harris
RON HARRIS (ARCHIVE),,,Brynn Tyler,Window,video,Ron Harris
RON HARRIS (ARCHIVE),,,Brynn Tyler,Beautyful Pussy,video,Ron Harris
RON HARRIS (ARCHIVE),,,Blaire Daniels,Ballet Vert,44 images,Ron Harris
RON HARRIS (ARCHIVE),,,Blaire Daniels,,,Ron Harris
RON HARRIS (ARCHIVE),,,Blaire Daniels,Green,41 images,Ron Harris
RON HARRIS (ARCHIVE),,,Blaire Daniels,Pink,42 images,Ron Harris
RON HARRIS (ARCHIVE),,,Blaire Daniels,Yellow,43 images,Ron Harris
RON HARRIS (ARCHIVE),,,Blaire Daniels,,video,Ron Harris
RON HARRIS (ARCHIVE),,,Bree Daniels,Table,,Ron Harris
