affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,June 25 2011,,Danica Dillon,Double Extreme,,
FTVGIRLS,June 25 2011,,Danica Dillon,Double Extreme,,
FTVGIRLS,June 18 2011,,Trinity,Teeny Punk,,
FTVGIRLS,June 18 2011,,Trinity,FROM PUBLIC TO ANAL,287 images + video,
FTVGIRLS,June 18 2011,,Trinity,From Public to Anal,,
FTVGIRLS,June 18 2011,,Trinity,From Public to Anal,,
FTVGIRLS,June 11 2011,,Dani Daniels,Erotic Form,,
FTVGIRLS,June 11 2011,,Dani Daniels,Erotic Form,,
FTVGIRLS,June 4 2011,,Ashley Abott,Valley Girl,,
FTVGIRLS,June 4 2011,,Ashley Abott,Valley Girl,,
