affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,April 28 2020,,Naomi Swan,Sculpture,52 images,Arkisi
ETERNALDESIRE,April 25 2020,,Maible,Divest,85 images,Arkisi
ETERNALDESIRE,April 22 2020,,Samantha Fallon,Samantha,40 images,Arkisi
ETERNALDESIRE,April 19 2020,,Haily Sanders,Veranda,53 images,Arkisi
ETERNALDESIRE,April 16 2020,,Lisa Dawn,Leisure Time,video,Arkisi
ETERNALDESIRE,April 13 2020,,Angely Grace,Angel,42 images,Arkisi
ETERNALDESIRE,April 10 2020,,Lovenia Lux,Vibration,video,Arkisi
ETERNALDESIRE,April 7 2020,,Eva Elfie,My Exercise,video,Arkisi
ETERNALDESIRE,April 4 2020,,Adel Morel,Hidden Place,46 images,Arkisi
ETERNALDESIRE,April 1 2020,,Ardelia A,In Bed,video,Arkisi
