affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,January 31 2022,,Lilian A,Cat Style,128 images,Thierry
MPLSTUDIOS,January 29 2022,,Cara Mell,La Vida Loca,145 images,Thierry
MPLSTUDIOS,January 27 2022,,Aristeia,Postcard From Pula,43 images,Thierry
MPLSTUDIOS,January 27 2022,,Aristeia,Mythos,141 images,Thierry
MPLSTUDIOS,January 25 2022,,Avery,The Pink Boutique,134 images,Dante Lionetti
MPLSTUDIOS,January 23 2022,,Kaleesy,The Barefoot Tourist,116 images,Thierry
MPLSTUDIOS,January 23 2022,,Kaleesy,The Barefoot Tourist,116 images,Thierry
MPLSTUDIOS,January 21 2022,,Elena Generi,Desierto Do Sonora,110 images,Thierry
MPLSTUDIOS,January 19 2022,,Lilian A,To Be With You,164 images,Thierry
MPLSTUDIOS,January 19 2022,,Lana Lane,To Be With You,164 images,Thierry
MPLSTUDIOS,January 17 2022,,Nancy Grey,A Walk In The Woods,video,Dante Lionetti
MPLSTUDIOS,January 15 2022,,Leona Mia,Shoot Day: Portugal,94 images,Thierry
MPLSTUDIOS,January 15 2022,,Jade Bentley,South By Southwest,71 images,Thierry
MPLSTUDIOS,January 13 2022,,Cara Mell,Rolling With The Flow,136 images,Thierry
MPLSTUDIOS,January 11 2022,,Aristeia,Floating With The Breeze,149 images,Thierry
MPLSTUDIOS,January 9 2022,,Kaleesy,Sleepless On Santorini,146 images,Thierry
MPLSTUDIOS,January 7 2022,,Avery,Bijo,118 images,Dante Lionetti
MPLSTUDIOS,January 5 2022,,Lilian A,Lady Jasmine,134 images,Thierry
MPLSTUDIOS,January 3 2022,,Lana Lane,Mulholland Drive,167 images,Thierry
MPLSTUDIOS,January 1 2022,,Kinsley White,My Time,150 images,Flora
