affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,April 25 2006,,Tanya I,Flames,video,Voronin
METMOVIES,April 20 2006,,Juman,Pulse,video,Voronin
METMOVIES,April 19 2006,,Mariana,Presenting Mariana,video,Goncharov
METMOVIES,April 13 2006,,Jade A,Idolas,video,Gubin
METMOVIES,April 4 2006,,Lidiya A,Sourire,video,Sunrise
METMOVIES,April 3 2006,,Ashanti A,Orbital,video,Ingret
METMOVIES,April 3 2006,,Bella A,Orbital,video,Ingret
METMOVIES,April 2 2006,,Vika Z,Utopia,video,Goncharov
METMOVIES,April 1 2006,,Sharon E,Krilus,video,Voronin
METMOVIES,April 1 2006,,Ira A,Krilus,video,Voronin
