affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GALITSINVIDEO,May 28 2004,18,Valentina C,Twins Interview,video,Galitsin
GALITSINVIDEO,May 28 2004,18,Katia,Twins Interview,video,Galitsin
GALITSINVIDEO,May 28 2004,18,Twins,Twins Interview,video,Galitsin
GALITSINVIDEO,May 24 2004,17,Twins,Banana,video,Galitsin
GALITSINVIDEO,May 20 2004,16,Julia A,Julia Interview,video,Galitsin
GALITSINVIDEO,May 20 2004,16,Natia,Julia Interview,video,Galitsin
GALITSINVIDEO,May 20 2004,16,Katia,Julia Interview,video,Galitsin
GALITSINVIDEO,May 14 2004,15,Angelina,Two Sisters in the Bath,video,Galitsin
GALITSINVIDEO,May 14 2004,15,Liza,Two Sisters in the Bath,video,Galitsin
GALITSINVIDEO,May 7 2004,14,Polina,To Shave or Not to Shave?,video,Galitsin
GALITSINVIDEO,May 1 2004,13,Katerina,The Sacrifice,video,Galitsin
