affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MICHAELNINN,December 21 2008,,Nevaeh,Crescendo - Scene 3,video,Michael Ninn
MICHAELNINN,December 21 2008,,Faith Leon,Crescendo - Scene 3,video,Michael Ninn
MICHAELNINN,December 21 2008,,Nevaeh,Crescendo - Scene 3,,Michael Ninn
MICHAELNINN,December 21 2008,,Faith Leon,Crescendo - Scene 3,,Michael Ninn
MICHAELNINN,December 18 2008,,Tiffany Rousso,Fem 7: Dolce - Scene 1,video,Michael Ninn
MICHAELNINN,December 18 2008,,Betty Saint,Fem 7: Dolce - Scene 1,video,Michael Ninn
MICHAELNINN,December 18 2008,,Tiffany Rousso,Fem 7: Dolce - Scene 1,,Michael Ninn
MICHAELNINN,December 18 2008,,Betty Saint,Fem 7: Dolce - Scene 1,,Michael Ninn
MICHAELNINN,December 6 2008,,Faith Leon,Crescendo - Scene 2,,Michael Ninn
MICHAELNINN,December 6 2008,,Audrey Hollander,Crescendo - Scene 2,,Michael Ninn
