affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,July 29 2001,,Marika,Marika Series 3,68 images,
SIMONSCANS,July 26 2001,,Chrissy Bliss,Chrissy Bliss Series 4,144 images,
SIMONSCANS,July 26 2001,,Marika,Marika Series 2,80 images,
SIMONSCANS,July 26 2001,,Paige,Paige Series 7,64 images,
SIMONSCANS,July 23 2001,,Chrissy Bliss,Chrissy Bliss Series 3,124 images,
SIMONSCANS,July 22 2001,,Kitty,Kitty Series 1,108 images,
SIMONSCANS,July 22 2001,,Marika,Marika Series 1,87 images,
SIMONSCANS,July 16 2001,,Charity,Charity Series 3,116 images,
SIMONSCANS,July 16 2001,,Charity,Charity Series 4,119 images,
SIMONSCANS,July 16 2001,,Paige,Paige Series 6,127 images,
SIMONSCANS,July 13 2001,,Paige,Paige Series 5,123 images,
SIMONSCANS,July 9 2001,,Chrissy Bliss,Chrissy Bliss Series 2,108 images,
SIMONSCANS,July 9 2001,,Paige,Paige Series 4,240 images,
SIMONSCANS,July 5 2001,,Charity,Charity Series 1,92 images,
SIMONSCANS,July 5 2001,,Chrissy Bliss,Chrissy Bliss Series 1,139 images,
SIMONSCANS,July 5 2001,,Michelle,Michelle Series 4,110 images,
SIMONSCANS,July 3 2001,,Michelle,Michelle Series 3,50 images,
SIMONSCANS,July 3 2001,,Paige,Paige Series 3,102 images,
SIMONSCANS,July 2 2001,,Paige,Paige Series 1,149 images,
SIMONSCANS,July 2 2001,,Paige,Paige Series 2,97 images,
