affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,May 30 2014,,Aubrey,Form Fitting Dress,,
FTVGIRLS,May 30 2014,,Aubrey,SWEET & PETITE,331 images + video,
FTVGIRLS,May 30 2014,,Aubrey,Warming Up Outdoors,,
FTVGIRLS,May 30 2014,,Aubrey,First Time Strip,,
FTVGIRLS,May 23 2014,,Gia Hill,#202 — Mirror Image, Part II,367 images + video,
FTVGIRLS,May 23 2014,,Noma Hill,#202 — Mirror Image, Part II,367 images + video,
FTVGIRLS,May 16 2014,,Gia Hill,MIRROR IMAGE PART I,411 images + video,
FTVGIRLS,May 16 2014,,Noma Hill,MIRROR IMAGE PART I,411 images + video,
FTVGIRLS,May 9 2014,,Caroline Ray,Pigtails in Braids,,
FTVGIRLS,May 9 2014,,Caroline Ray,FINGERS FOR ORGASMS,235 images + video,
FTVGIRLS,May 9 2014,,Caroline Ray,Bedroom Cuddle,,
FTVGIRLS,May 2 2014,,Anastasia Black,Elegant Squirter,,
FTVGIRLS,May 2 2014,,Anastasia Black,ORGASMIC OVERFLOW,362 images + video,
