affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
APD NUDES,January 31 2015,,Connie Carter,Wet And Naked,100 images,Iain
APD NUDES,January 30 2015,,Jenny Smith,Naturally P2,100 images,Iain
APD NUDES,January 28 2015,,Jenny Smith,Naturally P1,100 images,Iain
APD NUDES,January 26 2015,,Brookie G,Hmmm,99 images,Iain
APD NUDES,January 25 2015,,Charlie Rose,1950 P2,75 images,Iain
APD NUDES,January 24 2015,,Charlie Rose,1950 P1,75 images,Iain
APD NUDES,January 23 2015,,Kate-Anne Cooper,Essentially P2,85 images,Iain
APD NUDES,January 21 2015,,Kate-Anne Cooper,Essentially P1,85 images,Iain
APD NUDES,January 19 2015,,Connie Carter,Babydoll P2,72 images,Iain
APD NUDES,January 18 2015,,Connie Carter,Babydoll P1,72 images,Iain
APD NUDES,January 17 2015,,Kate-Anne Cooper,The Librarian P2,74 images,Iain
APD NUDES,January 16 2015,,Kate-Anne Cooper,The Librarian P1,75 images,Iain
APD NUDES,January 14 2015,,Jenny Smith,Softly Teasing,100 images,Iain
APD NUDES,January 12 2015,,Kamila Hermanova,Playful,100 images,Iain
APD NUDES,January 11 2015,,Lorena B,After Party P2,98 images,Iain
APD NUDES,January 10 2015,,Lorena B,After Party P1,100 images,Iain
APD NUDES,January 9 2015,,Chelsea French,Casually,100 images,Iain
APD NUDES,January 7 2015,,Theresa Louise,Lady T,100 images,Iain
APD NUDES,January 5 2015,,Kate-Anne Cooper,Exquisite P2,95 images,Iain
APD NUDES,January 4 2015,,Kate-Anne Cooper,Exquisite P1,95 images,Iain
APD NUDES,January 3 2015,,Kamila Hermanova,Beautiful Red P2,100 images,Iain
APD NUDES,January 2 2015,,Kamila Hermanova,Beautiful Red P1,100 images,Iain
