affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,September 30 2016,,Jillian Janson,Return Of The Pussy Cat Burglar,video,Brigham Field
X-ART,September 30 2016,,Jillian Janson,Return of the Pussy Cat Burglar,video,Brigham Field
X-ART,September 27 2016,,Lena Anderson,Luscious Lena,video,Brigham Field
X-ART,September 27 2016,,Lena Anderson,Luscious Lena,video,Brigham Field
X-ART,September 25 2016,,Jillian Janson,Return Of The Pussy Cat Burglar,68 images,Brigham Field
X-ART,September 23 2016,,Salena Storm,Kiss From A Rose,video,Brigham Field
X-ART,September 23 2016,,Bella Rose,Kiss From A Rose,video,Brigham Field
X-ART,September 23 2016,,Salena Storm,Kiss From A Rose,video,Brigham Field
X-ART,September 23 2016,,Bella Rose,Kiss From A Rose,video,Brigham Field
X-ART,September 21 2016,,Salena Storm,Kiss From A Rose,54 images,Brigham Field
X-ART,September 21 2016,,Bella Rose,Kiss From A Rose,54 images,Brigham Field
X-ART,September 17 2016,,Caprice,Caprice Swaps Cocks,video,Brigham Field
X-ART,September 17 2016,,Anya Olsen,Caprice Swaps Cocks,video,Brigham Field
X-ART,September 17 2016,,Caprice,Caprice Swaps Cocks,video,Brigham Field
X-ART,September 17 2016,,Anya Olsen,Caprice Swaps Cocks,video,Brigham Field
X-ART,September 16 2016,,Uma Jolie,Take Me For A Ride,69 images,Brigham Field
X-ART,September 15 2016,,Sarah Luvv,Luvv Me Tender,video,Brigham Field
X-ART,September 15 2016,,Sarah Luvv,Luvv Me Tender,video,Brigham Field
X-ART,September 13 2016,,Jillian Janson,The Pussy Cat Burglar,122 images,Brigham Field
X-ART,September 13 2016,,Blake Bartelli,The Pussy Cat Burglar,122 images,Brigham Field
X-ART,September 10 2016,,Blake Bartelli,Sex In The Summertime,video,Brigham Field
X-ART,September 10 2016,,Naomi Woods,Sex In The Summertime,video,Brigham Field
X-ART,September 10 2016,,Lena Anderson,Sex In The Summertime,video,Brigham Field
X-ART,September 10 2016,,Blake Bartelli,Sex In The Summertime,video,Brigham Field
X-ART,September 10 2016,,Naomi Woods,Sex In The Summertime,video,Brigham Field
X-ART,September 10 2016,,Lena Anderson,Sex In The Summertime,video,Brigham Field
X-ART,September 6 2016,,Jill Kassidy,Heat In The Kitchen,46 images,Brigham Field
X-ART,September 3 2016,,Jillian Janson,The Pussy Cat Burglar,video,Brigham Field
X-ART,September 3 2016,,Blake Bartelli,The Pussy Cat Burglar,video,Brigham Field
X-ART,September 3 2016,,Jillian Janson,The Pussy Cat Burglar,video,Brigham Field
X-ART,September 3 2016,,Blake Bartelli,The Pussy Cat Burglar,video,Brigham Field
