affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THISYEARSMODEL,June 28 2017,,Sabrina Nichole,Pre Shoot Tan Session,50 images,John Emslie
THISYEARSMODEL,June 26 2017,,Dawson Miller,3Am Boob Hour,video,John Emslie
THISYEARSMODEL,June 23 2017,,Dawson Miller,The Late Show,94 images,John Emslie
THISYEARSMODEL,June 20 2017,,Emily Bloom,Body Suits Her,131 images,John Emslie
THISYEARSMODEL,June 16 2017,,Danielle B,Meet Danni,184 images,John Emslie
THISYEARSMODEL,June 15 2017,,Ashley Doll,Boob-y Lotion,video,John Emslie
THISYEARSMODEL,June 12 2017,,Kenze Thomas,Picnic W/ Miss Jane,67 images,John Emslie
THISYEARSMODEL,June 8 2017,,Destiny Moody,Hot Hustler Revisted,121 images,John Emslie
THISYEARSMODEL,June 5 2017,,Rilee Marks,Venus DeArizona,223 images,John Emslie
THISYEARSMODEL,June 1 2017,,Aislin,Lost & Naked In The Ukraine,111 images,John Emslie
