affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKPETITES,October 31 2017,,Ariana Aimes,Masturbation,video,GB Photography
ATKPETITES,October 31 2017,,Blaten Lee,Toys,video,Eric A.
ATKPETITES,October 31 2017,,Charlotte Sartre,Masturbation,video,GB Photography
ATKPETITES,October 31 2017,,Charlotte Sartre,Masturbation,video,GB Photography
ATKPETITES,October 31 2017,,Charlotte Sartre,Interview,video,GB Photography
ATKPETITES,October 31 2017,,Alison De Vore,Amateur,75 images,JS Photography
ATKPETITES,October 31 2017,,Raquel Diamond,Latinas,124 images,BMB/Wanton Photography
ATKPETITES,October 30 2017,,Blaten Lee,Toys,video,Eric A.
ATKPETITES,October 30 2017,,Charlotte Sartre,Masturbation,129 images,GB Photography
ATKPETITES,October 30 2017,,Alison De Vore,Masturbation,85 images,JS Photography
ATKPETITES,October 30 2017,,Jenna Reid,Masturbation,172 images,BMB/Wanton Photography
ATKPETITES,October 29 2017,,Haylee Haven,Amateur,93 images,JS Photography
ATKPETITES,October 29 2017,,Charlotte Sartre,Babes,117 images,GB Photography
ATKPETITES,October 29 2017,,Alison De Vore,Babes,92 images,JS Photography
ATKPETITES,October 29 2017,,Scarlett Sage,Babes,141 images,JS Photography
ATKPETITES,October 29 2017,,Nickey Huntsman,Babes,119 images,BMB/Wanton Photography
ATKPETITES,October 28 2017,,Raquel Diamond,Amateur,126 images,BMB/Wanton Photography
ATKPETITES,October 28 2017,,Raquel Diamond,Latinas,136 images,BMB/Wanton Photography
ATKPETITES,October 28 2017,,Kandi Quinn,Toys,133 images,BMB/Wanton Photography
ATKPETITES,October 28 2017,,Charlotte Sartre,Toys,150 images,GB Photography
ATKPETITES,October 28 2017,,Nickey Huntsman,Toys,115 images,BMB/Wanton Photography
ATKPETITES,October 27 2017,,Aries Stone,Toys,video,BMB/Wanton Photography
ATKPETITES,October 27 2017,,Nickey Huntsman,Toys,video,BMB/Wanton Photography
ATKPETITES,October 27 2017,,Nickey Huntsman,Toys,video,BMB/Wanton Photography
ATKPETITES,October 27 2017,,Raquel Diamond,Latinas,141 images,BMB/Wanton Photography
ATKPETITES,October 26 2017,,Raquel Diamond,Latinas,130 images,BMB/Wanton Photography
ATKPETITES,October 26 2017,,Kandi Quinn,Lingerie,129 images,BMB/Wanton Photography
ATKPETITES,October 26 2017,,Charlotte Sartre,Lingerie,144 images,GB Photography
ATKPETITES,October 26 2017,,Nickey Huntsman,Lingerie,117 images,BMB/Wanton Photography
ATKPETITES,October 25 2017,,Nickey Huntsman,Toys,video,BMB/Wanton Photography
ATKPETITES,October 25 2017,,Charlotte Sartre,Amateur,139 images,GB Photography
ATKPETITES,October 25 2017,,Scarlett Sage,Uniforms,134 images,JS Photography
ATKPETITES,October 24 2017,,Ariana Aimes,Masturbation,video,GB Photography
ATKPETITES,October 24 2017,,Blaten Lee,Toys,video,Eric A.
ATKPETITES,October 23 2017,,Ariana Aimes,Footfetish,175 images,GB Photography
ATKPETITES,October 23 2017,,Kandi Quinn,Amateur,127 images,BMB/Wanton Photography
ATKPETITES,October 22 2017,,Jenna Reid,Footfetish,137 images,BMB/Wanton Photography
ATKPETITES,October 22 2017,,Scarlett Sage,Footfetish,81 images,JS Photography
ATKPETITES,October 21 2017,,Kandi Quinn,Lingerie,101 images,BMB/Wanton Photography
ATKPETITES,October 21 2017,,Scarlett Sage,Lingerie,112 images,JS Photography
ATKPETITES,October 20 2017,,Alison De Vore,Toys,video,JS Photography
ATKPETITES,October 20 2017,,Ariana Aimes,Amateur,139 images,GB Photography
ATKPETITES,October 19 2017,,Ariana Aimes,Masturbation,181 images,GB Photography
ATKPETITES,October 19 2017,,Scarlett Sage,Bathing,115 images,JS Photography
ATKPETITES,October 18 2017,,Ariana Aimes,Amateur,156 images,GB Photography
ATKPETITES,October 18 2017,,Jenna Reid,Uniforms,116 images,BMB/Wanton Photography
ATKPETITES,October 18 2017,,Scarlett Sage,Babes,110 images,JS Photography
ATKPETITES,October 17 2017,,Scarlett Sage,Toys,video,JS Photography
ATKPETITES,October 17 2017,,Ariana Aimes,Toys,142 images,GB Photography
ATKPETITES,October 17 2017,,Ariana Aimes,Amateur,147 images,GB Photography
ATKPETITES,October 17 2017,,Scarlett Sage,Uniforms,131 images,JS Photography
ATKPETITES,October 16 2017,,Ariana Aimes,Nudism,137 images,GB Photography
ATKPETITES,October 16 2017,,Jenna Reid,Amateur,150 images,BMB/Wanton Photography
ATKPETITES,October 16 2017,,Scarlett Sage,Masturbation,121 images,JS Photography
ATKPETITES,October 15 2017,,Jenna Reid,Nudism,95 images,BMB/Wanton Photography
ATKPETITES,October 14 2017,,Ariana Aimes,Amateur,148 images,GB Photography
ATKPETITES,October 14 2017,,Jenna Reid,Toys,153 images,BMB/Wanton Photography
ATKPETITES,October 14 2017,,Scarlett Sage,Toys,123 images,JS Photography
ATKPETITES,October 13 2017,,Scarlett Sage,Toys,video,JS Photography
ATKPETITES,October 13 2017,,Ariana Aimes,Black Women,185 images,GB Photography
ATKPETITES,October 13 2017,,Jenna Reid,Upskirts And Panties,116 images,BMB/Wanton Photography
ATKPETITES,October 12 2017,,Jenna Reid,Upskirts And Panties,128 images,BMB/Wanton Photography
ATKPETITES,October 12 2017,,Jenna Reid,Amateur,140 images,BMB/Wanton Photography
ATKPETITES,October 11 2017,,Krystal Orchid,Watersports,151 images,BMB/Wanton Photography
ATKPETITES,October 10 2017,,Madison Ivy,Toys,video,BMB/Wanton Photography
ATKPETITES,October 9 2017,,Nickey Huntsman,,95 images,JS Photography
ATKPETITES,October 8 2017,,Blaten Lee,,115 images,Eric A.
ATKPETITES,October 7 2017,,Esperanza Del Horno,,166 images,GB Photography
ATKPETITES,October 6 2017,,Krystal Orchid,Toys,video,BMB/Wanton Photography
ATKPETITES,October 5 2017,,Ember Snow,Amateur,154 images,GB Photography
ATKPETITES,October 5 2017,,Madison Hart,Babes,145 images,JS Photography
ATKPETITES,October 5 2017,,Katie Murphy,Uniforms,99 images,BMB/Wanton Photography
ATKPETITES,October 4 2017,,Blaten Lee,Kitchen,118 images,Eric A.
ATKPETITES,October 4 2017,,Nickey Huntsman,Young And Hairy,85 images,JS Photography
ATKPETITES,October 4 2017,,Nickey Huntsman,Young And Hairy,81 images,JS Photography
ATKPETITES,October 3 2017,,Ember Snow,Masturbation,video,GB Photography
ATKPETITES,October 3 2017,,Krystal Orchid,Toys,video,BMB/Wanton Photography
ATKPETITES,October 3 2017,,Nickey Huntsman,Masturbation,video,JS Photography
ATKPETITES,October 3 2017,,Blaten Lee,Stockings And Lingerie,85 images,Eric A.
ATKPETITES,October 3 2017,,Nickey Huntsman,Young And Hairy,81 images,JS Photography
ATKPETITES,October 3 2017,,Nickey Huntsman,Young And Hairy,73 images,JS Photography
ATKPETITES,October 2 2017,,Ember Snow,Interview,video,GB Photography
ATKPETITES,October 2 2017,,Nickey Huntsman,Toys,video,JS Photography
ATKPETITES,October 2 2017,,Esperanza Del Horno,Latinas,161 images,GB Photography
ATKPETITES,October 2 2017,,Esperanza Del Horno,Latinas,116 images,GB Photography
ATKPETITES,October 2 2017,,Ember Snow,Asians,145 images,GB Photography
ATKPETITES,October 2 2017,,Ember Snow,Masturbation,144 images,GB Photography
ATKPETITES,October 2 2017,,Krystal Orchid,Upskirts And Panties,137 images,BMB/Wanton Photography
ATKPETITES,October 2 2017,,Krystal Orchid,Nudism,136 images,BMB/Wanton Photography
ATKPETITES,October 2 2017,,Blaten Lee,Over 30,119 images,Eric A.
ATKPETITES,October 2 2017,,Blaten Lee,Over 30,105 images,Eric A.
ATKPETITES,October 2 2017,,Nickey Huntsman,Young And Hairy,74 images,JS Photography
ATKPETITES,October 2 2017,,Nickey Huntsman,Young And Hairy,82 images,JS Photography
ATKPETITES,October 1 2017,,Nickey Huntsman,Toys,video,JS Photography
ATKPETITES,October 1 2017,,Blaten Lee,Over 30,108 images,Eric A.
ATKPETITES,October 1 2017,,Blaten Lee,Over 30,108 images,Eric A.
ATKPETITES,October 1 2017,,Nickey Huntsman,Young And Hairy,76 images,JS Photography
ATKPETITES,October 1 2017,,Nickey Huntsman,Young And Hairy,80 images,JS Photography
