affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,October 31 2008,,Isla,Isla Series 4,94 images,
SIMONSCANS,October 31 2008,,Stephanie,Stephanie Series 9,41 images,
SIMONSCANS,October 30 2008,,Lexie,Lexie Series 7,46 images,
SIMONSCANS,October 29 2008,,Gretel,Gretel Series 3,46 images,
SIMONSCANS,October 29 2008,,Gabriella,Gabriella Series 2,64 images,
SIMONSCANS,October 27 2008,,Lucy,Lucy Series 1,96 images,
SIMONSCANS,October 27 2008,,Coleen,Coleen Series 3,75 images,
SIMONSCANS,October 25 2008,,Madison,Madison Series 7,53 images,
SIMONSCANS,October 25 2008,,Lillian,Lillian Series 9,46 images,
SIMONSCANS,October 24 2008,,Colette,Colette Series 5,50 images,
SIMONSCANS,October 23 2008,,Vivienne,Vivienne Series 8,64 images,
SIMONSCANS,October 23 2008,,Sophia,Sophia Series 5,87 images,
SIMONSCANS,October 22 2008,,Deedee,Deedee Series 8,110 images,
SIMONSCANS,October 22 2008,,Darcy,Charlie O'Neal Series 8,47 images,
SIMONSCANS,October 20 2008,,Gillian,Gillian Series 6,139 images,
SIMONSCANS,October 18 2008,,Mary-Kate,Mary-Kate Series 3,51 images,
SIMONSCANS,October 18 2008,,Tegan,Tegan Series 4,98 images,
SIMONSCANS,October 17 2008,,Evelyn,Evelyn Series 6,67 images,
SIMONSCANS,October 17 2008,,Stephanie,Stephanie Series 8,79 images,
SIMONSCANS,October 16 2008,,Tiamii,Tiamii Series 20,71 images,
SIMONSCANS,October 16 2008,,Isla,Isla Series 3,123 images,
SIMONSCANS,October 15 2008,,Madison,Madison Series 6,16 images,
SIMONSCANS,October 15 2008,,Lillian,Lillian Series 8,70 images,
SIMONSCANS,October 13 2008,,Tegan,Tegan Series 3,135 images,
SIMONSCANS,October 13 2008,,Vivienne,Vivienne Series 7,75 images,
SIMONSCANS,October 11 2008,,Sophia,Sophia Series 4,68 images,
SIMONSCANS,October 10 2008,,Deedee,Deedee Series 7,61 images,
SIMONSCANS,October 10 2008,,Lexie,Lexie Series 6,21 images,
SIMONSCANS,October 9 2008,,Mary-Kate,Mary-Kate Series 2,64 images,
SIMONSCANS,October 8 2008,,Gillian,Gillian Series 5,66 images,
SIMONSCANS,October 8 2008,,Isla,Isla Series 2,96 images,
SIMONSCANS,October 6 2008,,Tegan,Tegan Series 2,209 images,
SIMONSCANS,October 6 2008,,Lillian,Lillian Series 7,104 images,
SIMONSCANS,October 4 2008,,Sophia,Sophia Series 3,176 images,
SIMONSCANS,October 4 2008,,Vivienne,Vivienne Series 6,97 images,
SIMONSCANS,October 3 2008,,Colette,Colette Series 4,51 images,
SIMONSCANS,October 3 2008,,Lexie,Lexie Series 5,42 images,
SIMONSCANS,October 2 2008,,Tiamii,Tiamii Series 19,79 images,
SIMONSCANS,October 1 2008,,Deedee,Deedee Series 6,51 images,
SIMONSCANS,October 1 2008,,Blaire,Blaire Series 3,70 images,
