affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,December 31 2017,,Lilian A,Yoga Time,73 images,Adam Green
MPLSTUDIOS,December 30 2017,,Karissa Diamond,Mediterranean Breeze 2,59 images,Bobby
MPLSTUDIOS,December 30 2017,,Karissa Diamond,Cooking With Karissa,video,Bobby
MPLSTUDIOS,December 29 2017,,Lilit A,Moving Out,111 images,David Lee
MPLSTUDIOS,December 28 2017,,Lilian A,Neon Nights,video,Adam Green
MPLSTUDIOS,December 27 2017,,Kat,Suggesting Otherwise,67 images,David Lee
MPLSTUDIOS,December 26 2017,,Elle Tan,Freedom In The Forest II,116 images,Jey Mango
MPLSTUDIOS,December 25 2017,,Talia,Talias Collectors Cut: 29,69 images,Jan Svend
MPLSTUDIOS,December 24 2017,,Karissa Diamond,Christmas With Karissa,91 images,Bobby
MPLSTUDIOS,December 23 2017,,Saloma,Holiday Jewel,85 images,Mikhail Paramonov
MPLSTUDIOS,December 22 2017,,Karissa Diamond,Christmas Card From Kiev,video,Bobby
MPLSTUDIOS,December 21 2017,,Gloria Sol,Pink Shade,84 images,
MPLSTUDIOS,December 20 2017,,Debora A,If You Say So,57 images,David Lee
MPLSTUDIOS,December 19 2017,,Saloma,A Morea Christmas,58 images,Mikhail Paramonov
MPLSTUDIOS,December 18 2017,,Katia,Meet & Greet,95 images,David Gallagher
MPLSTUDIOS,December 17 2017,,Saloma,The Leopard Palace,50 images,Mikhail Paramonov
MPLSTUDIOS,December 16 2017,,Elle Tan,A Field Of Flowers II,99 images,Jey Mango
MPLSTUDIOS,December 15 2017,,Kaleesy,Bright & Beautiful,75 images,David Lee
MPLSTUDIOS,December 14 2017,,Bella Milano,Night Moves,108 images,Jey Mango
MPLSTUDIOS,December 13 2017,,Georgia,Sheer Beauty 2,88 images,Jey Mango
MPLSTUDIOS,December 12 2017,,Sultana,Lets Sauna!,86 images,Alter
MPLSTUDIOS,December 11 2017,,Chanel C,From The Top,95 images,Jey Mango
MPLSTUDIOS,December 10 2017,,Karissa Diamond,Sensual Sea,video,Bobby
MPLSTUDIOS,December 9 2017,,Lilit A,Waiting Poolside,88 images,David Lee
MPLSTUDIOS,December 8 2017,,Katia,Speak To Me,120 images,David Gallagher
MPLSTUDIOS,December 7 2017,,Saloma,High Society,77 images,Mikhail Paramonov
MPLSTUDIOS,December 6 2017,,Gloria Sol,Shades,80 images,David Lee
MPLSTUDIOS,December 5 2017,,Kaleesy,Summer Succence II,video,Anri
MPLSTUDIOS,December 4 2017,,Galina A,Secret Cave,53 images,Anton Volkov
MPLSTUDIOS,December 3 2017,,Elle Tan,Freedom In The Forest,116 images,Jey Mango
MPLSTUDIOS,December 2 2017,,Cara Mell,Sensibility,99 images,David Gallagher
MPLSTUDIOS,December 1 2017,,Jasmine Jazz,Pure & Simple,92 images,David Lee
