affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENDREAMS ARCHIVE,,,Alina,,,
TEENDREAMS ARCHIVE,,,Anetta Keys,,,
TEENDREAMS ARCHIVE,,,Paloma B,,,
TEENDREAMS ARCHIVE,,,Alexa May,,,
TEENDREAMS ARCHIVE,,,Arial,,,
TEENDREAMS ARCHIVE,,,Tanya James,,,
TEENDREAMS ARCHIVE,,,Anita B,,,
TEENDREAMS ARCHIVE,,,Luba B,,,
TEENDREAMS ARCHIVE,,,Anfisa,,,
TEENDREAMS ARCHIVE,,,Anetta Keys,,,
TEENDREAMS ARCHIVE,,,Andrea C,,,
TEENDREAMS ARCHIVE,,,Amber,,,
TEENDREAMS ARCHIVE,,,Liz Honey,,,
TEENDREAMS ARCHIVE,,,Claudia A,,,
TEENDREAMS ARCHIVE,,,Alison,,,
TEENDREAMS ARCHIVE,,,Alexa May,,,
TEENDREAMS ARCHIVE,,,Mildred,,,
