affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,February 27 2019,,Angelika Grays,Hard Bodies,105 images,Sandra Shine
VIVTHOMAS,February 27 2019,,Lena Reif,Hard Bodies,105 images,Sandra Shine
VIVTHOMAS,February 23 2019,,Sofia Lia,Sizzling,80 images,Flora
VIVTHOMAS,February 21 2019,,Blue Angel,Getting Hot,90 images,Sandra Shine
VIVTHOMAS,February 21 2019,,Sarah Cute,Getting Hot,90 images,Sandra Shine
VIVTHOMAS,February 19 2019,,Renata Fox,Breast Friends,115 images,Sandra Shine
VIVTHOMAS,February 19 2019,,Liv Revamped,Breast Friends,115 images,Sandra Shine
VIVTHOMAS,February 16 2019,,Mandy,Hotline,80 images,Flora
VIVTHOMAS,February 13 2019,,Eva Abel,Winter Cuties,96 images,Sandra Shine
VIVTHOMAS,February 13 2019,,Lana Roy,Winter Cuties,96 images,Sandra Shine
VIVTHOMAS,February 9 2019,,Leona Mia,Pure,82 images,Flora
VIVTHOMAS,February 7 2019,,Alexis Crystal,Gym Bunnies,105 images,Sandra Shine
VIVTHOMAS,February 7 2019,,Monica Brown,Gym Bunnies,105 images,Sandra Shine
VIVTHOMAS,February 5 2019,,Lady Dee,Red Hot,95 images,Sandra Shine
VIVTHOMAS,February 5 2019,,Effie Gold,Red Hot,95 images,Sandra Shine
VIVTHOMAS,February 2 2019,,Irida,Purr-fect,80 images,Flora
