affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,June 30 2015,,Ivy Sherwood,,video,Brigham Field
DIGITALDESIRE,June 29 2015,,Ivy Sherwood,Shoot #11635,92 images,Brigham Field
DIGITALDESIRE,June 28 2015,,,Shoot #812,32 images,Stephen Hicks
DIGITALDESIRE,June 27 2015,,Dillion Harper,,video,Brigham Field
DIGITALDESIRE,June 26 2015,,Dillion Harper,Shoot #11863,97 images,Brigham Field
DIGITALDESIRE,June 25 2015,,Keisha Grey,,video,Brigham Field
DIGITALDESIRE,June 23 2015,,Keisha Grey,Shoot #11752,80 images,Brigham Field
DIGITALDESIRE,June 22 2015,,Aiko Bell,,video,Brigham Field
DIGITALDESIRE,June 21 2015,,Tanya Rivers,Shoot #976,65 images,Stephen Hicks
DIGITALDESIRE,June 20 2015,,Aiko Bell,Shoot #11871,100 images,Brigham Field
DIGITALDESIRE,June 19 2015,,Abby Lee Brazil,,video,Brigham Field
DIGITALDESIRE,June 18 2015,,Abby Lee Brazil,Shoot #30184,62 images,Brigham Field
DIGITALDESIRE,June 16 2015,,Skye West,,video,Brigham Field
DIGITALDESIRE,June 15 2015,,Skye West,Shoot #11855,112 images,Brigham Field
DIGITALDESIRE,June 13 2015,,Araya Acosta,,video,Brigham Field
DIGITALDESIRE,June 12 2015,,Araya Acosta,Shoot #11853,110 images,Brigham Field
DIGITALDESIRE,June 11 2015,,Karmen Bella,,video,Brigham Field
DIGITALDESIRE,June 9 2015,,Karmen Bella,Shoot #11857,112 images,Brigham Field
DIGITALDESIRE,June 8 2015,,Dillion Harper,,video,Brigham Field
DIGITALDESIRE,June 8 2015,,Tracey Sweet,,video,Brigham Field
DIGITALDESIRE,June 6 2015,,Jade Nile,Shoot #30165,58 images,Brigham Field
DIGITALDESIRE,June 5 2015,,Marley Brinx,,video,Brigham Field
DIGITALDESIRE,June 4 2015,,Marley Brinx,Shoot #11847,84 images,Brigham Field
DIGITALDESIRE,June 2 2015,,Marica Hase,Shoot #220142,video,Brigham Field
DIGITALDESIRE,June 1 2015,,Marica Hase,Shoot #30147,60 images,Brigham Field
