affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
EXPLICITE-ART,,,Ingrid,,,J.B. Root
EXPLICITE-ART,,,Virginie Leroy,,,J.B. Root
EXPLICITE-ART,,,Ivana Doll,For your eyes only...,video,J.B. Root
EXPLICITE-ART,,,Isabella S,Presenting,video,J.B. Root
EXPLICITE-ART,,,Ingrid,& Sebastian 2/2,video,J.B. Root
EXPLICITE-ART,,,Ingrid,Trio Hard 2/3,video,J.B. Root
EXPLICITE-ART,,,Ingrid,Piano con Sentimento,video,J.B. Root
EXPLICITE-ART,,,Isabella S,Dilatations,,J.B. Root
EXPLICITE-ART,,,Isabella S,Presentations,,J.B. Root
EXPLICITE-ART,,,Ingrid,,,J.B. Root
EXPLICITE-ART,,,Virginie Leroy,,,J.B. Root
EXPLICITE-ART,,,Ivana Doll,Home alone...,video,J.B. Root
