affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,June 30 2004,,Karen Wood,Set 05,201 images,SimonD
SUBURBANAMATEURS,June 29 2004,,Angela,Set 05,114 images,SimonD
SUBURBANAMATEURS,June 28 2004,,Juliet,Set 11,126 images,SimonD
SUBURBANAMATEURS,June 28 2004,,Shannon,Set 08,141 images,SimonD
SUBURBANAMATEURS,June 27 2004,,Ginetta,Set 06,158 images,SimonD
SUBURBANAMATEURS,June 25 2004,,Michelle Monaghan,Set 01,156 images,SimonD
SUBURBANAMATEURS,June 24 2004,,Cassie,Set 07,161 images,SimonD
SUBURBANAMATEURS,June 23 2004,,Tammy Oldham,Set 11,158 images,SimonD
SUBURBANAMATEURS,June 22 2004,,Kerry,Set 06,137 images,SimonD
SUBURBANAMATEURS,June 21 2004,,Lisa,Set 02,161 images,SimonD
SUBURBANAMATEURS,June 20 2004,,Tabbi,Set 06,123 images,SimonD
SUBURBANAMATEURS,June 19 2004,,Claire,Set 06,140 images,SimonD
SUBURBANAMATEURS,June 17 2004,,Sarah-Louise,Set 01,224 images,SimonD
SUBURBANAMATEURS,June 16 2004,,Michelle Hush,Set 03,129 images,SimonD
SUBURBANAMATEURS,June 15 2004,,Georgina Smith,Set 02,173 images,SimonD
SUBURBANAMATEURS,June 14 2004,,Jasmine de Launay,Set 03,161 images,SimonD
SUBURBANAMATEURS,June 13 2004,,Jodie,Set 09,121 images,SimonD
SUBURBANAMATEURS,June 11 2004,,Kim,Set 06,121 images,SimonD
SUBURBANAMATEURS,June 10 2004,,Elle Brook,Set 01,146 images,SimonD
SUBURBANAMATEURS,June 9 2004,,Sammie B,Set 06,150 images,SimonD
SUBURBANAMATEURS,June 8 2004,,Juliet,Set 10,134 images,SimonD
SUBURBANAMATEURS,June 7 2004,,Robyn,Set 03,191 images,SimonD
SUBURBANAMATEURS,June 6 2004,,Donna,Set 07,166 images,SimonD
SUBURBANAMATEURS,June 5 2004,,Tammie Lee,Set 04,181 images,SimonD
SUBURBANAMATEURS,June 3 2004,,Libby,Set 02,115 images,SimonD
SUBURBANAMATEURS,June 2 2004,,Pheonix,Set GG02,213 images,SimonD
SUBURBANAMATEURS,June 2 2004,,Louise Evans,Set GG02,213 images,SimonD
SUBURBANAMATEURS,June 1 2004,,Lisa,Set 01,139 images,SimonD
