affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,January 31 2022,,Mischa Wren,Mischa Wren,video,Leo Johnson
FITTING-ROOM,January 31 2022,,Mischa Wren,Mischa Wren,video,Leo Johnson
FITTING-ROOM,January 28 2022,,Ohana Petite,Andy Bloom,89 images,Leo Johnson
FITTING-ROOM,January 28 2022,,Ohana Petite,Andy Bloom,89 images,Leo Johnson
FITTING-ROOM,January 24 2022,,Eden Ivy,Eden Ivy,video,Leo Johnson
FITTING-ROOM,January 24 2022,,Eden Ivy,Eden Ivy,video,Leo Johnson
FITTING-ROOM,January 21 2022,,Adelle Sabelle,Adelle Sabelle,91 images,Leo Johnson
FITTING-ROOM,January 21 2022,,Adelle Sabelle,Adelle Sabelle,91 images,Leo Johnson
FITTING-ROOM,January 17 2022,,Laidylaixxoff,Laidylaixxoff,video,Leo Johnson
FITTING-ROOM,January 17 2022,,Laidylaixxoff,Laidylaixxoff,video,Leo Johnson
FITTING-ROOM,January 14 2022,,Anita Gorgues,Anita Gorgues,101 images,Leo Johnson
FITTING-ROOM,January 14 2022,,Anita Gorgues,Anita Gorgues,101 images,Leo Johnson
FITTING-ROOM,January 10 2022,,Casey Norhman,Eyla Moore,video,Leo Johnson
FITTING-ROOM,January 10 2022,,Casey Norhman,Eyla Moore,video,Leo Johnson
FITTING-ROOM,January 7 2022,,Mia Trejsi,Mia Trejsi,90 images,Leo Johnson
FITTING-ROOM,January 7 2022,,Mia Trejsi,Mia Trejsi,90 images,Leo Johnson
FITTING-ROOM,January 3 2022,,Mona Blue,Mona Blue,video,Leo Johnson
FITTING-ROOM,January 3 2022,,Mona Blue,Mona Blue,video,Leo Johnson
