affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,August 31 2022,,Clarice,Port Of Call,119 images,Thierry
MPLSTUDIOS,August 29 2022,,Elena Generi,Shuni Mudra,127 images,Thierry
MPLSTUDIOS,August 27 2022,,Kaleesy,Intergalactic,114 images,Thierry
MPLSTUDIOS,August 27 2022,,Kaleesy,Shoot Day: BTS,54 images,Thierry
MPLSTUDIOS,August 27 2022,,Cara Mell,Shoot Day: BTS,54 images,Thierry
MPLSTUDIOS,August 27 2022,,Aristeia,Shoot Day: BTS,54 images,Thierry
MPLSTUDIOS,August 27 2022,,Kaleesy,Intergalactic,114 images,Thierry
MPLSTUDIOS,August 25 2022,,Karissa Diamond,Seeing Is Beleiving,video,Bobby
MPLSTUDIOS,August 25 2022,,Leona Mia,Shoot Day: Montage,82 images,Thierry
MPLSTUDIOS,August 23 2022,,Serena Wood,A Secret Society,133 images,Thierry
MPLSTUDIOS,August 21 2022,,Victoria Mur,A Place In The Country,147 images,Thierry
MPLSTUDIOS,August 19 2022,,Kaleesy,When Pink Is So Blue,147 images,Thierry
MPLSTUDIOS,August 17 2022,,Lilian A,Luscious In Lavender,128 images,Thierry
MPLSTUDIOS,August 17 2022,,Lilian A,Luscious In Lavender,128 images,Thierry
MPLSTUDIOS,August 15 2022,,Lana Lane,Handful Of Lana,122 images,Thierry
MPLSTUDIOS,August 15 2022,,Lana Lane,Handful Of Lana,122 images,Thierry
MPLSTUDIOS,August 13 2022,,Avery,Breathless Again...,151 images,Thierry
MPLSTUDIOS,August 11 2022,,Aristeia,Overture,133 images,Thierry
MPLSTUDIOS,August 9 2022,,Clarice,Body & Soul,134 images,Thierry
MPLSTUDIOS,August 7 2022,,Elena Generi,Sole Survivor,114 images,Thierry
MPLSTUDIOS,August 7 2022,,Elena Generi,Sole Survivor,114 images,Thierry
MPLSTUDIOS,August 5 2022,,Serena Wood,One Summer Day,115 images,Thierry
MPLSTUDIOS,August 3 2022,,Kaleesy,Fangorn,88 images,Thierry
MPLSTUDIOS,August 3 2022,,Kaleesy,Postcard From Funchal,74 images,Thierry
MPLSTUDIOS,August 3 2022,,Aristeia,Postcard From Funchal,74 images,Thierry
MPLSTUDIOS,August 3 2022,,Kaleesy,Fangorn,88 images,Thierry
MPLSTUDIOS,August 1 2022,,Lana Lane,California Dreamin,147 images,Thierry
MPLSTUDIOS,August 1 2022,,Lana Lane,California Dreamin,147 images,Thierry
