affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,March 31 2005,,Rose Wood,Set 04,151 images,SimonD
SUBURBANAMATEURS,March 29 2005,,Rhiannon,Set 01,158 images,SimonD
SUBURBANAMATEURS,March 28 2005,,Vicky Scott,Set 02,161 images,SimonD
SUBURBANAMATEURS,March 27 2005,,Jayne T,Set 03,171 images,SimonD
SUBURBANAMATEURS,March 26 2005,,Antonia Stokes,Set 05,174 images,SimonD
SUBURBANAMATEURS,March 25 2005,,Juliet,Set 15,161 images,SimonD
SUBURBANAMATEURS,March 24 2005,,Carolyn,Set 03,153 images,SimonD
SUBURBANAMATEURS,March 22 2005,,Lisa G,Set 05,153 images,SimonD
SUBURBANAMATEURS,March 21 2005,,Vicky Scott,Set 01,146 images,SimonD
SUBURBANAMATEURS,March 20 2005,,Ayla,Set 05,158 images,SimonD
SUBURBANAMATEURS,March 19 2005,,Katarina,Set 02,161 images,SimonD
SUBURBANAMATEURS,March 18 2005,,Olivia,Set 13,152 images,SimonD
SUBURBANAMATEURS,March 17 2005,,Tabbi,Set 16,181 images,SimonD
SUBURBANAMATEURS,March 15 2005,,Sophie Dee,Set 06,161 images,SimonD
SUBURBANAMATEURS,March 14 2005,,Lolly Badcock,Set 05,157 images,SimonD
SUBURBANAMATEURS,March 12 2005,,Katarina,Set 01,171 images,SimonD
SUBURBANAMATEURS,March 12 2005,,Tigerr Benson,Set 02,159 images,SimonD
SUBURBANAMATEURS,March 11 2005,,Sophie,Set 03,170 images,SimonD
SUBURBANAMATEURS,March 10 2005,,Rebecca,Set 11,138 images,SimonD
SUBURBANAMATEURS,March 8 2005,,Anais,Set 04,157 images,SimonD
SUBURBANAMATEURS,March 7 2005,,Natalie J,Set 04,169 images,SimonD
SUBURBANAMATEURS,March 6 2005,,Evie,Set 04,161 images,SimonD
SUBURBANAMATEURS,March 5 2005,,Natalie Heck,Set 18,179 images,SimonD
SUBURBANAMATEURS,March 4 2005,,Tigerr Benson,Set 01,156 images,SimonD
SUBURBANAMATEURS,March 3 2005,,Alexis Silver,Set 05,155 images,SimonD
SUBURBANAMATEURS,March 3 2005,,Jayne T,Set 02,176 images,SimonD
SUBURBANAMATEURS,March 2 2005,,Tracey Lain,Set 03,161 images,SimonD
