affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKPREMIUM,April 30 2020,,Sweet Cat,Lesbian,211 images,LIL
ATKPREMIUM,April 30 2020,,Natalee,Lesbian,211 images,LIL
ATKPREMIUM,April 29 2020,,Amber Ivy,Upskirts And Panties,183 images,GB Photography
ATKPREMIUM,April 28 2020,,Lila Lavay,Upskirts And Panties,186 images,LIL
ATKPREMIUM,April 27 2020,,Kristen Scott,Lingerie,154 images,GB Photography
ATKPREMIUM,April 25 2020,,Aurelly Rebel,Group Sex,228 images,Fred
ATKPREMIUM,April 24 2020,,Tracy Lindsay,Amateur,193 images,LIL
ATKPREMIUM,April 23 2020,,Camila,Group Sex,210 images,Fred
ATKPREMIUM,April 22 2020,,Dana Weyron,Nudism,122 images,Fred
ATKPREMIUM,April 21 2020,,Bailey Brooke,Lingerie,142 images,JS Photography
ATKPREMIUM,April 20 2020,,Alison Rey,Amateur,113 images,Eric A.
ATKPREMIUM,April 17 2020,,Zoe Parker,Watersports,122 images,LIL
ATKPREMIUM,April 16 2020,,Hailey Scott,Upskirts And Panties,209 images,GB Photography
ATKPREMIUM,April 15 2020,,Zafira,Lesbian,167 images,Fred
ATKPREMIUM,April 14 2020,,Dana Weyron,Upskirts And Panties,129 images,Fred
ATKPREMIUM,April 13 2020,,Blue Angel,Nudism,137 images,Fred
ATKPREMIUM,April 11 2020,,Serilla Lamante,Nudism,88 images,Fred
ATKPREMIUM,April 10 2020,,Natalia Queen,Lingerie,114 images,ATKINGDOM
ATKPREMIUM,April 9 2020,,Riley Starr,Amateur,66 images,ATKINGDOM
ATKPREMIUM,April 8 2020,,Ashlynn Taylor,Amateur,209 images,GB Photography
ATKPREMIUM,April 7 2020,,Aria Carson,Toys,114 images,GB Photography
ATKPREMIUM,April 6 2020,,Ashley Manson,Amateur,129 images,Wrex
ATKPREMIUM,April 4 2020,,Aria Carson,Footfetish,160 images,GB Photography
ATKPREMIUM,April 3 2020,,Nikki Sweet,Masturbation,139 images,GB Photography
ATKPREMIUM,April 2 2020,,Ashley Manson,Amateur,159 images,Wrex
ATKPREMIUM,April 1 2020,,Aria Carson,Lingerie,133 images,GB Photography
