affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,September 29 2018,,Alice Shea,A-play,80 images,Arkisi
ETERNALDESIRE,September 26 2018,,Haily Sanders,Pensano,video,Arkisi
ETERNALDESIRE,September 23 2018,,Molly Haze,Viala,83 images,Arkisi
ETERNALDESIRE,September 20 2018,,Dita V,Calada,video,Arkisi
ETERNALDESIRE,September 20 2018,,Dita V,Calada,video,Arkisi
ETERNALDESIRE,September 17 2018,,Niemira,Brusco,69 images,Arkisi
ETERNALDESIRE,September 14 2018,,Nika N,Azula,video,Arkisi
ETERNALDESIRE,September 14 2018,,Nika N,Azula,video,Arkisi
ETERNALDESIRE,September 11 2018,,Sofi Shane,Love,63 images,Arkisi
ETERNALDESIRE,September 8 2018,,Molly Haze,Fintesso,video,Arkisi
ETERNALDESIRE,September 8 2018,,Molly Haze,Fintesso,video,Arkisi
ETERNALDESIRE,September 5 2018,,Debora A,Leyo,54 images,Arkisi
ETERNALDESIRE,September 2 2018,,Maible,Gratio,video,Arkisi
ETERNALDESIRE,September 2 2018,,Maible,Gratio,video,Arkisi
