affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,May 30 2020,,Elle Tan,Me For You 2,96 images,Jey Mango
MPLSTUDIOS,May 30 2020,,MPL Studios,Shoot Day: Montage,142 images,Thierry
MPLSTUDIOS,May 28 2020,,Clarice,Transcendental Mischief,98 images,Thierry
MPLSTUDIOS,May 26 2020,,Alice Wonder,Good Day Sunshine,86 images,Thierry
MPLSTUDIOS,May 24 2020,,Kaleesy,Postcard From Strmec,69 images,Thierry
MPLSTUDIOS,May 24 2020,,Kaleesy,Taste Of Heaven II,94 images,Thierry
MPLSTUDIOS,May 22 2020,,Aristeia,Behind The Red Door,100 images,Thierry
MPLSTUDIOS,May 20 2020,,Leona Mia,Fire & Flame,152 images,Thierry
MPLSTUDIOS,May 18 2020,,Avery,Me, Myself, & I,video,Nick Twin
MPLSTUDIOS,May 16 2020,,Cara Mell,Vision Quest,93 images,Thierry
MPLSTUDIOS,May 16 2020,,Cara Mell,Vision Quest,93 images,Thierry
MPLSTUDIOS,May 14 2020,,Monika Dee,Deep Purple,98 images,Thierry
MPLSTUDIOS,May 12 2020,,Calypso,Tan Linda Siempre,88 images,Thierry
MPLSTUDIOS,May 12 2020,,Calypso,Tan Linda Siempre,88 images,Thierry
MPLSTUDIOS,May 10 2020,,Monika May,In For The Night,84 images,Anri
MPLSTUDIOS,May 8 2020,,Leona Mia,Nymphs In The Night,76 images,Thierry
MPLSTUDIOS,May 8 2020,,Alice Wonder,Nymphs In The Night,76 images,Thierry
MPLSTUDIOS,May 6 2020,,Clarice,Namaste,121 images,Thierry
MPLSTUDIOS,May 4 2020,,Kaleesy,East Of Santa Fe,185 images,Thierry
MPLSTUDIOS,May 2 2020,,Cara Mell,High Rise,video,Adam Green
