affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,October 31 2015,,Bessie,Bessie Series 7,35 images,
SIMONSCANS,October 29 2015,,Lexie Dona,Lexi Donna Series 5,74 images,
SIMONSCANS,October 27 2015,,Terka Styr,Terka Series 4,65 images,
SIMONSCANS,October 24 2015,,Antonia Sainz,Antonia Series 6,75 images,
SIMONSCANS,October 22 2015,,Kitty Lovedream,Kitty Love Series 7,66 images,
SIMONSCANS,October 20 2015,,Victoria Daniels,Sisi Series 4,38 images,
SIMONSCANS,October 17 2015,,Felicia Kiss,Felica Kiss Series 5,69 images,
SIMONSCANS,October 15 2015,,Lucy Li,Lucy Li Series 6,76 images,
SIMONSCANS,October 13 2015,,Bessie,Bessie Series 6,100 images,
SIMONSCANS,October 10 2015,,Lexie Dona,Lexi Donna Series 4,32 images,
SIMONSCANS,October 8 2015,,Terka Styr,Terka Series 3,178 images,
SIMONSCANS,October 6 2015,,Antonia Sainz,Antonia Series 5,82 images,
SIMONSCANS,October 3 2015,,Kitty Lovedream,Kitty Love Series 6,49 images,
SIMONSCANS,October 1 2015,,Victoria Daniels,Sisi Series 3,161 images,
