affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,February 27 2019,,Tini,Shoot #80036,video,Brigham Field
DIGITALDESIRE,February 25 2019,,Kitana A,Shoot #70036,107 images,Brigham Field
DIGITALDESIRE,February 22 2019,,Lena Anderson,Shoot #440093,video,Brigham Field
DIGITALDESIRE,February 20 2019,,Lena Anderson,Shoot #330093,122 images,Brigham Field
DIGITALDESIRE,February 18 2019,,Charlie Laine,Shoot #770004,video,Brigham Field
DIGITALDESIRE,February 17 2019,,Jamie,Shoot #1841,53 images,Stephen Hicks
DIGITALDESIRE,February 15 2019,,Charlie Laine,Shoot #660004,85 images,Brigham Field
DIGITALDESIRE,February 13 2019,,Emily Willis,Shoot #440071,video,Brigham Field
DIGITALDESIRE,February 11 2019,,Emily Willis,Shoot #330071,145 images,Brigham Field
DIGITALDESIRE,February 10 2019,,Tanya Danielle,Shoot #1327,28 images,Brigham Field
DIGITALDESIRE,February 8 2019,,Vanessa Cage,Shoot #770023,video,Brigham Field
DIGITALDESIRE,February 6 2019,,Vanessa Cage,Shoot #660023,108 images,Brigham Field
DIGITALDESIRE,February 4 2019,,Riley Anne,Shoot #440062,video,Brigham Field
DIGITALDESIRE,February 3 2019,,Lori Michaels,Shoot #1286,84 images,Brigham Field
DIGITALDESIRE,February 1 2019,,Riley Anne,Shoot #330062,151 images,Brigham Field
