affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,June 29 2012,,Dido A,Inspiration,84 images,Brigham Field
X-ART,June 26 2012,,Ariel,Perfect Together,91 images,Brigham Field
X-ART,June 26 2012,,Marry Queen,Perfect Together,91 images,Brigham Field
X-ART,June 25 2012,,Aprilia,Happy Couple,video,Brigham Field
X-ART,June 24 2012,,Aprilia,All Grown Up,81 images,Brigham Field
X-ART,June 22 2012,,Avril Hall,Strawberry Blonde,video,Brigham Field
X-ART,June 21 2012,,Dido A,Dream Come True,88 images,Brigham Field
X-ART,June 21 2012,,Angelica Kitten,Dream Come True,88 images,Brigham Field
X-ART,June 18 2012,,Avril Hall,Strawberry Blonde,43 images,Brigham Field
X-ART,June 12 2012,,Connie Carter,Dreamy Pleasure,107 images,Brigham Field
X-ART,June 11 2012,,Suzie Carina,Sapphic Experience,video,Brigham Field
X-ART,June 11 2012,,Eileen,Sapphic Experience,video,Brigham Field
X-ART,June 8 2012,,Suzie Carina,Sapphic Experience,85 images,Brigham Field
X-ART,June 8 2012,,Eileen,Sapphic Experience,85 images,Brigham Field
X-ART,June 4 2012,,Bree Daniels,On My Own,video,Brigham Field
X-ART,June 3 2012,,Bree Daniels,Behind The Scenes,video,Brigham Field
X-ART,June 3 2012,,Hayden Winters,Behind The Scenes,video,Brigham Field
X-ART,June 3 2012,,Avril Hall,Behind The Scenes,video,Brigham Field
X-ART,June 3 2012,,Kiera Winters,Behind The Scenes,video,Brigham Field
