affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,November 30 2022,,Poetic Minx,Poetic Minx,122 images,
ONLYSECRETARIES,November 29 2022,,Domenica,Dominika K,video,
ONLYSECRETARIES,November 28 2022,,Louise,Louise B,98 images,
ONLYSECRETARIES,November 27 2022,,Luna,Luna,129 images,
ONLYSECRETARIES,November 26 2022,,Bonnie Bellotti,Bonnie,128 images,
ONLYSECRETARIES,November 25 2022,,Saffron,Saffron,143 images,
ONLYSECRETARIES,November 24 2022,,Lucy Mae,Pippa Doll,video,
ONLYSECRETARIES,November 23 2022,,Lauren Louise,Lauren Louise,133 images,
ONLYSECRETARIES,November 22 2022,,Mia Sollis,Mia S,121 images,
ONLYSECRETARIES,November 21 2022,,Marilyn Sugar,Marilyn Sugar,120 images,
ONLYSECRETARIES,November 20 2022,,Scarlett Foxett,Scarlett Foxett,131 images,
ONLYSECRETARIES,November 19 2022,,Chloe Welsh,Chloe Welsh,106 images,
ONLYSECRETARIES,November 18 2022,,Suzi Star,Suzi,133 images,
ONLYSECRETARIES,November 17 2022,,Lauren Wood,Harper,130 images,
ONLYSECRETARIES,November 16 2022,,Sera Williams,Sera Williams,109 images,
ONLYSECRETARIES,November 15 2022,,Roxy Mendez,Roxy Mendez,143 images,
ONLYSECRETARIES,November 14 2022,,Samantha,Kelly Hathaway,video,
ONLYSECRETARIES,November 14 2022,,Kelly Hathaway,Kelly Hathaway,video,
ONLYSECRETARIES,November 13 2022,,Chelsea Chamberlain,Chelsea Chamberlain,140 images,
ONLYSECRETARIES,November 12 2022,,Lycia,Lycia,126 images,
ONLYSECRETARIES,November 11 2022,,Aria,Aria,136 images,
ONLYSECRETARIES,November 10 2022,,Lucy Ava,Lucy Ava,95 images,
ONLYSECRETARIES,November 9 2022,,Sophia Smith,Sophia Smith,video,
ONLYSECRETARIES,November 8 2022,,Ivy Rain,Ivy Rain,129 images,
ONLYSECRETARIES,November 7 2022,,Kym Graham,Kay,101 images,
ONLYSECRETARIES,November 6 2022,,Deannah,Deannah,104 images,
ONLYSECRETARIES,November 5 2022,,Jessy Fiery,Jessy Fiery,127 images,
ONLYSECRETARIES,November 4 2022,,Becky Perry,Becky X,119 images,
ONLYSECRETARIES,November 3 2022,,Zusana P,Zuzanah,106 images,
ONLYSECRETARIES,November 2 2022,,Paya,Paya,119 images,
ONLYSECRETARIES,November 1 2022,,Kara Carter,Kara Carter,video,
