affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,January 30 2012,,Danni,Danni Series 1,82 images,
SIMONSCANS,January 29 2012,,Amabella,Amabella Seriers 5,video,
SIMONSCANS,January 28 2012,,Leo,Nolita Seriers 10,video,
SIMONSCANS,January 28 2012,,Babette B,Babette B Series 1,100 images,
SIMONSCANS,January 27 2012,,Tess Lyndon,Tess Series 4,168 images,
SIMONSCANS,January 26 2012,,Martha,Martha Seriers 17,video,
SIMONSCANS,January 24 2012,,Iwia,Iwia Series 4,264 images,
SIMONSCANS,January 22 2012,,Kate,Kate Series 4,113 images,
SIMONSCANS,January 21 2012,,Roxy Taggart,Roxy T Seriers 9,video,
SIMONSCANS,January 20 2012,,Linda Godeva,Linda Godeva Series 2,218 images,
SIMONSCANS,January 20 2012,,Tiffany Doll,Tiffany Doll Series 1,205 images,
SIMONSCANS,January 19 2012,,Charlene,Charlene Series 12,256 images,
SIMONSCANS,January 18 2012,,Ann Marie La Sante,Ann Marie Seriers 7,video,
SIMONSCANS,January 17 2012,,Angel Hott,Angel Hott Series 5,182 images,
SIMONSCANS,January 16 2012,,Leila Smith,leila Series 2,117 images,
SIMONSCANS,January 15 2012,,Kiri,Kiri Seriers 6,video,
SIMONSCANS,January 13 2012,,Cyra,Cyra Series 8,281 images,
SIMONSCANS,January 12 2012,,Misty Mild,Misty Seriers 6,video,
SIMONSCANS,January 11 2012,,Marry Queen,Miela Series 5,199 images,
SIMONSCANS,January 10 2012,,Viktoria Diamond,Victoria D Seriers 7,video,
SIMONSCANS,January 7 2012,,Margarita,Anita Henger Seriers 6,video,
SIMONSCANS,January 7 2012,,Bella,Bella Series 2,125 images,
SIMONSCANS,January 4 2012,,Avril Sun,Avril Sun Series 5,143 images,
SIMONSCANS,January 3 2012,,Caprice,Caprice Seriers 4,video,
SIMONSCANS,January 1 2012,,Samantha Jolie,Samantha Jolie Series 3,69 images,
SIMONSCANS,January 1 2012,,Stella Jones,Stella Series 7,73 images,
