affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STUNNING18,January 31 2020,,Anabel A,Shaggy Pussy,,Thierry Murrell
STUNNING18,January 31 2020,,Anabel A,Shaggy Pussy,video,Thierry Murrell
STUNNING18,January 27 2020,,Dinara B,Kaleidoscope Of Events,175 images,Thierry Murrell
STUNNING18,January 24 2020,,Madeline O,Sex At The Piano,127 images,Thierry Murrell
STUNNING18,January 20 2020,,Melody Mae,Girl In Sepia,124 images,Thierry Murrell
STUNNING18,January 17 2020,,Lida,On A Deserted Beach,219 images,Thierry Murrell
STUNNING18,January 13 2020,,Sherie,My Pink Pussy,129 images,Thierry Murrell
STUNNING18,January 10 2020,,Lili F,I Can Not Play The Piano,50 images,Thierry Murrell
STUNNING18,January 6 2020,,Alena D,Beach Games,41 images,Thierry Murrell
STUNNING18,January 3 2020,,Natalia B,Fantasy In Khaki,174 images,Thierry Murrell
